MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a21,cc,003a08,neph,neph-,particle,"prefix, negative",,"with adjective",,
7b16,q,007b09,neph,neph-,particle,"prefix, negative",,"with vn",,
10a27,cc,010a12,neph,neph-,particle,"prefix, negative",,"with verbal of necessity",,
10a32,gg,010a14,neph,neph-,particle,"prefix, negative",,"with noun",,
20a22,o,020a04,neph-,neph-,particle,"prefix, negative",,"with adjective",,
27b35,ee,027b11,neph-,neph-,particle,"prefix, negative",,"with noun",,
28b35,nn,028b23,neph-,neph-,particle,"prefix, negative",,"with noun",,
39a14,p,039a13,neph,neph-,particle,"prefix, negative",,"with adjective",,
40b15,f,040b01,neph,neph-,particle,"prefix, negative",,"with adjective",,
"59b30""",z,059b16,neph,neph-,particle,"prefix, negative",,"with adjective",,
75a11,g,075a01,neph-,neph-,particle,"prefix, negative",,"with noun",,
91b33,p,091b05,neph,neph-,particle,"prefix, negative",,"with adjective",,
95a22,e,095a03,neph,neph-,particle,"prefix, negative",,"with noun",,
102b26,l,102b04,neph,neph-,particle,"prefix, negative",,"with adjective",,
106a5,d,106a01,neph,neph-,particle,"prefix, negative",,"with noun",,
106b41,mm,106b22,neph,neph-,particle,"prefix, negative",,"with adjective",,
107a1,a,107a01,neph,neph-,particle,"prefix, negative",,"with adjective",,
137b22,x,137b07,neph-,neph-,particle,"prefix, negative",,"used without any other word",,
138a30,r,138a08,neph-,neph-,particle,"prefix, negative",,"with adjective",,
147b16,e,147b01,neph-,neph-,particle,"prefix, negative",,"with adjective",,
152b37,g,152b03,neph,neph-,particle,"prefix, negative",,"with noun",,
187b12,g,187b01,neph,neph-,particle,"prefix, negative",,"with adjective",,
188a25,nn,188a22,neph,neph-,particle,"prefix, negative",,"with vn",,
189a37,n,189a07,neph,neph-,particle,"prefix, negative",,"with noun",,
189b28,h,189b06,neph,neph-,particle,"prefix, negative",,"with adjective",,
209b23,qq,209b26,neph,neph-,particle,"prefix, negative",,"with noun",,
212a20,m,212a02,neph,neph-,particle,"prefix, negative",,"with adjective",,
