MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a31,cc,005a10,aimsir,aimser,noun,"f, ā",acc.sg.,time,,
18a29,x,018a06,aimsir,aimser,noun,"f, ā",nom.du.,time,,
25b32,dd,025b16,aimmser,aimser,noun,"f, ā",gen.pl.,time,,
26a7,l,026a06,aimser,aimser,noun,"f, ā",nom.sg.,time,,
66b10,l,066b09,aimsir,aimser,noun,"f, ā",acc.sg.,time,,
66b14,m,066b10,aimser,aimser,noun,"f, ā",nom.sg.,time,,
66b16,o,066b12,aimser,aimser,noun,"f, ā",nom.sg.,time,,
66b18,t,066b15,aimsire,aimser,noun,"f, ā",gen.sg.,time,,
66b19,u,066b16,aimsire,aimser,noun,"f, ā",gen.sg.,time,,
66b20,x,066b17,aimsir,aimser,noun,"f, ā",dat.sg.,time,,
66b20,x,066b17,aimser,aimser,noun,"f, ā",nom.sg.,"time, hour",,
66b22,aa,066b18,aimsire,aimser,noun,"f, ā",gen.sg.,time,,
66b22,aa,066b18,aimsir,aimser,noun,"f, ā",acc.sg.,time,,
146b19,bb,146b15,n-aimsire,aimser,noun,"f, ā",gen.sg.,"tense, time",,
151a24,k,151a3,aimser,aimser,noun,"f, ā",nom.sg.,tense,,
157b13,g,157b03,aimsir,aimser,noun,"f, ā",nom.pl.,"tense, time",,
157b39,s,157b09,aimsera,aimser,noun,"f, ā",acc.pl.,"tense, time",,
158b9,c,158b02,n-aimsir,aimser,noun,"f, ā",acc.sg.,"tense, time",,
158b16,g,158b04,n-aimsir,aimser,noun,"f, ā",acc.sg.,"tense, time",,
188a27,qq,188a23,n-aimsir,aimser,noun,"f, ā",dat.sg.,"tense, time",,
188a30,rr,188a24,aimser,aimser,noun,"f, ā",acc.sg.,"tense, time",,
188a31,tt,188a26,n-aimsir,aimser,noun,"f, ā",acc.sg.,time,,
188a31,tt,188a26,aimsir,aimser,noun,"f, ā",nom.sg.,time,,
188a32,uu,188a27,aimser,aimser,noun,"f, ā",nom.sg.,time,,
188a34,yy,188a28,aimsire,aimser,noun,"f, ā",gen.sg.,time,,
217b34,aa,217b13,n-aimsir,aimser,noun,"f, ā",acc.sg.,time,,
220b39,bb,220b09,aimsir,aimser,noun,"f, ā",acc.sg.,"tense, time",,
