MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
3a32,qq,003a11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
4a16,k,004a08,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
4b7,g,004b04,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
4b9,k,004b07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
4b19,y,004b12,hé,"é 2","pronoun, personal",3pl,,proleptic,,
5a16,p,005a04,-sem,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
5a22,w,005a06,"hé
","é 2","pronoun, personal",3pl,,proleptic,,
6a2,c,006a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
7a30,w,007a11,s,"-s- 2","pronoun, infixed, class A",3pl,,"with trans verb to express direct object",,
7b2,b,007b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"9a16""",bb,009a10,a,"a 4
","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
10a9,m,010a06,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
10a32,gg,010a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
10b3,b,010b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
17b27,y,017b11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
22a10,g,022a03,hé,"é 2","pronoun, personal",3pl,,proleptic,,
26a36,pp,026a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b3,d,026b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b3,d,026b02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b24,y,026b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
26b34,ss,026b17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
28a36,oo,028a18,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
28a36,rr,028a17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
28b27,ff,028b18,hé,"é 2","pronoun, personal",3pl,,proleptic,,
29b16,k,"029b03 ",a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
29b18,o,029b06,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
30a33,rr,030a20,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
31a31,oo,031a12,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
31b11,y,031b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
32b27,bb,032b06,he,"é 2","pronoun, personal",3pl,,proleptic,,
33a42,zz,033a32,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
35a27,y,035a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"objective genitive",,
39a12,n,039a11,hé,"é 2","pronoun, personal",3pl,,proleptic,,
39a21,aa,039a23,é,"é 2","pronoun, personal",3pl,,proleptic,,
40a19,r,040a15,na,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
40a19,r,040a15,sem,"-som 2","particle, emphatic pronominal",3pl,,"with noun",,
40a19,r,040a15,-sem,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
40b21,h,040b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
40b37,y,040b14,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
45a39,z,045a16,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
45b6,n,045b09,ḣé,"é 2","pronoun, personal",3pl,,proleptic,,
48b27,n,048b05,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)","a 4 + fri","possession, ownership, association",,
50a5,e,050a03,sem,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
50b26,dd,050b17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"51b36""",t,051b11,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
