MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
40a13,n,040a11,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
42a35,p,042a06,nech,nech,"pronoun, indefinite",m,acc.sg.,"in positive sentence: anyone, one",,
43a12,e,043a03,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
45a32,q,045a11,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in negative (or virtually negative) sentences: no one, none, anyone",,
50a35,bb,050a13,nech,nech,"pronoun, indefinite",m,nom.sg.,"in negative (or virtually negative) sentences: no one, none, anyone",,
59b6,b,059b01,neich,nech,"pronoun, indefinite",m,gen.sg.,"in positive sentence: anyone, one",,
"59b38""",ee,059b18,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: someone, anyone",,
72a4,c,072a01,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in negative (or virtually negative) sentences: no one, none, anyone",,
74b4,b,074b02,nech,nech,"pronoun, indefinite",m,nom.sg.,"in negative (or virtually negative) sentences: no one, none, anyone",,
74b4,b,074b02,nech,nech,"pronoun, indefinite",m,nom.sg.,"in negative (or virtually negative) sentences: no one, none, anyone",,
114a33,o,114a04,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: someone, anyone",,
121a18,d,121a02,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: someone, anyone",,
147b18,f,147b03,neich,nech,"pronoun, indefinite",m,gen.sg.,"in positive sentence: something",,
149b27,m,149b06,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: anyone, one",,
153b46,p,153b09,nech,nech,"pronoun, indefinite",m,acc.sg.,"in positive sentence: anyone, one",,
181a36,m,181a06,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: anyone, one",,
188a40,ag,188a32,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
189b15,d,189b03,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: anyone, one",,
192b12,f,192b02,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: anyone, one",,
197b31,ee,197b10,neoch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: something, anything",,
199b1,b,199b01,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
199b1,b,199b01,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
207b16,g,207b04,nech,nech,"pronoun, indefinite",m,nom.sg.,"in positive sentence: anyone, one",,
209a8,b,209a01,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
217a25,l,217a05,neoch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: something, anything",,
217a26,m,217a06,neich,nech,"pronoun, indefinite",m,gen.sg.,"in positive sentence: anyone, one",,
