MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b4,d,003b01,comtherchomraicthi,comtherchomraicthe,adjective,,gen.sg.masc.,"collected, composed",,
5a19,q,005a05,naich,nach,"adjective, indefinite pronominal",,gen.sg.masc.,"some, any",,
6b6,d,006b02,óen,oín,number,adjective,gen.sg.masc.,one,,
"9a13""",z,009a08,máir,"mór (már)",adjective,"o, ā",gen.sg.masc.,"great, ample",,
30b33,oo,030b14,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
32b33,ww,032b15,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
35b10,y,035b08,aniendai,aniendae,adjective,"i̯o, i̯ā",gen.sg.masc.,"belonging to Anio",,
39a5,c,039a01,ainmmdi,ainmmde,adjective,"i̯o, i̯ā",gen.sg.masc.,"gramm. nominal",,
39a6,f,039a04,ainmdi,ainmmde,adjective,"i̯o, i̯ā",gen.sg.masc.,"gramm. nominal",,
50b26,dd,050b17,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
64b35,x,064b09,afracdai,afracdae,adjective,"i̯o, i̯ā",gen.sg.masc.,African,,
76b26,i,076b04,cétnæ,cétnae,adjective,"i̯o, i̯ā",gen.sg.masc.,"first (with following noun)",,
91b22,n,091b04,cetni,cétnae,adjective,"i̯o, i̯ā",gen.sg.masc.,"first (with following noun)",,
95b8,c,095b02,chondai,condae,adjective,"i̯o, i̯ā",gen.sg.masc.,"dog-like, wolf-like",,
100a33,w,100a09,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
104b14,c,104b01,tres,tress,adjective,"o, ā",gen.sg.masc.,third,,
107a3,b,107a02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
107b5,b,107b01,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
111b19,k,111b02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
136a27,d,136a02,dédenaich,dédenach,adjective,"o, ā",gen.sg.masc.,"last, final",,
149b41,q,149b07,coitchin,coitchenn,adjective,"o, ā",gen.sg.masc.,"common, general",,
157b9,d,157b02,c(h)omsuidigthi,comṡuidigthe,adjective,"i̯o, i̯ā",gen.sg.masc.,compound,,
187b12,g,187b01,chorpdi,corpdae,adjective,"i̯o, i̯ā",gen.sg.masc.,"corporeal, bodily, physical, actual",,
197a38,qq,197a20,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
198a40,uu,198a21,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
200b36,w,200b11,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
201a3,g,201a02,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
202b16,e,202b03,chomsuidigthi,comṡuidigthe,adjective,"i̯o, i̯ā",gen.sg.masc.,compound,,
208a33,u,208a10,óin,oín,number,adjective,gen.sg.masc.,one,,
221b1,a,221b01,diuit,dïuit,adjective,i,gen.sg.masc.,simple,,
