MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b16,s,004b10,dano,dano,particle,connective,,"emphasizing previous element",,
5b24,u,005b05,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
6a18,w,006a09,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
11a7,b,011a01,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
14a9,d,014a01,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
14a13,g,014a04,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
27a1,a,027a01,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
28a10,n,028a04,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
28a19,cc,028a10,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
29b18,o,029b06,dano,dano,particle,connective,,"in principle clause repeating verb of preceding clause",,
30a19,gg,030a14,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
38b27,z,038b08,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
41a23,o,041a07,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
55b14,f,055b01,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
64a32,ee,064a12,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
65a35,s,065a11,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
66a12,p,066a10,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
67b17,g,067b07,dano,dano,particle,connective,,"emphasizing previous element",,
68b15,e,068b04,dano,dano,particle,connective,,"emphasizing previous element",,
73a14,r,073a11,"da no",dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
75a32,q,131,dano,dano,particle,connective,,"emphasising previous element",,
75b4,b,075a02,dano,dano,particle,connective,,"emphasizing previous element",,
75b5,c,075b03,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
75b6,d,075b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
76b11,c,076b02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
78a32,g,078a02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
91b4,b,091b01,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
91b22,n,091b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
91b33,p,091b05,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
94a37,o,094a04,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
106b9,k,106b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
108b41,n,108b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
114b31,h,114b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
127b14,i,127b04,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
135b28,e,135b01,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
137b13,e,137b02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
148b30,q,148b10,dano,dano,particle,connective,,"emphasising previous element",,
149b41,q,149b07,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
156a49,m,156a02,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
157b13,g,157b03,dano,dano,particle,connective,,"also, as well, too",,
167a13,h,167a04,dano,dano,particle,connective,,"also, as well, too",,
172b14,d,172b01,dano,dano,particle,connective,,"also, as well, too",,
174a4,a,174a01,dano,dano,particle,connective,,"also, as well, too",,
176b30,i,176b03,dano,dano,particle,connective,,"also, as well, too",,
178a32,f,178a03,dano,dano,particle,connective,,"also, as well, too",,
184a17,e,184a01,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
188a9,k,188a06,dano,dano,particle,connective,,"emphasizing previous element",,
188a10,l,188a07,dano,dano,particle,connective,,"immediately after nouns and pronouns (or emphasizing particles)",,
188a27,qq,188a23,dano,dano,particle,connective,,"also, as well, too",,
188b17,h,188b03,dano,dano,particle,connective,,"emphasising previous element",,
196b42,h,196b07,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
197b8,i,197b05,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
201a32,z,201a09,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
201b26,y,201b10,dano,dano,particle,connective,,"emphasizing previous element",,
203a12,n,203a06,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
203b1,c,203b01,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
203b11,k,203b05,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
204b4,g,204b03,dano,dano,particle,connective,,"also, as well, too",,
204b16,o,204b07,dano,dano,particle,connective,,"also, as well, too",,
209b23,ss,209b26,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
209b25,uu,209b29,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
214b5,b,214b01,dano,dano,particle,connective,,"emphasising previous element",,
215a6,c,215a01,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
215b40,z,215b06,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
221b34,l,221b09,dano,dano,particle,connective,,"emphasising previous element",,
