MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b27,ss,003b19,d,is,verb,copula,3pl.pres.subj.,,Active,
4b1,a,004b01,du·ellatar,"do·ella 1",verb,AI,3pl.pres.subj.pass.,"as grammatical term: declines",Passive,
7b11,l,007b08,do·furgabtais,do·furgaib,verb,BII,3pl.pres.subj.,"raises, lifts up, produces",Active,
10a11,p,010a08,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"gives as a name to",Passive,Y
32b31,qq,032b14,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
32b31,qq,032b14,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
33a26,y,033a16,bete,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
40a32,gg,040a21,beit,is,verb,copula,3pl.pres.subj.,,Active,
44b40,f,044a03,as·ingbat,as·ingaib,verb,BII,3pl.pres.subj.,"exceeds, surpasses, goes beyond",Active,
48b27,n,048b05,annád·foirpret,for·beir,verb,BI,3pl.pres.subj.,"increases, grows",Active,Y
54b10,h,054b06,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
56b2,d,056b01,·bet,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
65b34,r,065b08,mani·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
65b34,r,065b08,ni·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
66a5,g,066a04,bete,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
76b4,b,076b01,do·airbirt,do·airbir,verb,BI,3pl.pres.subj.,"bends, bends down, inclines, lowers",Active,Maybe
112b40,k,112b03,dia·techtat,techtaid,verb,AI,3pl.pres.subj.,"has, possesses",Active,
189b6,b,189b02,ro·sluinter,sluindid,verb,AII,3pl.pres.subj.pass.,"signifies, expresses",Passive,
189b6,b,189b02,nád·roṡluinter,sluindid,verb,AII,3pl.pres.subj.pass.,"signifies, expresses",Passive,Y
189b22,f,189b04,t,is,verb,copula,3pl.pres.subj.,,Active,
197a13,h,197a02,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"mentions, says",Passive,Y
197a27,y,197a11,no·tectad,techtaid,verb,AI,3pl.pres.subj.,"has, possesses",Active,Y
198a1,d,198a02,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
203b18,p,203b08,beit,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
207a17,t,207a09,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
207b32,u,207b11,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
209b15,z,209b13,coní·enggnatar,in·gnin,verb,BV,3pl.pres.subj.pass.,"recognizes, understands, knows",Passive,
220a29,s,220a07,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
