MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b27,cc,026b11,dilis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
26b28,ff,026b12,ṅ-diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
27a1,a,027a01,dílius,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
28a36,qq,028a16,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
29a4,b,029a02,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29a22,p,029a11,diles,díles,adjective,"o, ā",nom.sg.masc.,"belonging, own, proper, appropriate",,
29b22,u,029b08,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a9,r,031a07,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a10,t,031a08,ṅ-dílsi,díles,adjective,"o, ā",nom.pl.neut.,"belonging, own, proper, appropriate",,
31b36,al,031b21,díles,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
32b31,qq,032b14,dílsi,díles,adjective,"o, ā",nom.pl.,"belonging, own, proper, appropriate",,
35b30,ac,035b13,dilsi,díles,adjective,"o, ā",nom.pl.neut.,"belonging, own, proper, appropriate",,
50a5,e,050a03,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
50a15,p,050a06,dilis,díles,adjective,"o, ā",acc.sg.fem.,"belonging, own, proper, appropriate",,
197a7,f,197a01,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,díles,díles,adjective,"o, ā",acc.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
204a30,o,204a07,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
