MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b8,i,004b06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
5a22,w,005a06,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
9a32,zz,009a21,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
14a15,l,014a05,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
26b3,d,026b02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after conjunction cía 2",,
26b20,s,026b06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
26b28,ff,026b12,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
27a34,ll,027a18,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after ma + indicative",,
28a19,cc,028a10,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
29b34,qq,029b17,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
30a3,f,030a03,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with some verbs: at·baill",,
31b36,ak,031b22,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
46a33,w,046a15,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
50a5,e,050a03,id,"-id- 2","pronoun, infixed, class B","3sg n (leniting)",,"after conjunction amal",,
58b8,a,058b01,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
59a15,m,059a05,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
65b27,m,065b03,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
66a30,ll,066a20,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
66b14,m,066b10,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
71a19,q,071a08,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
71a25,z,071a11,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
71a25,aa,071a12,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
71b21,r,071b10,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
71b22,s,071b11,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
75b4,b,075a02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after conjunction cía 2",,
75b4,b,075a02,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
75b5,c,075b03,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
99a18,h,099a03,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cia 2 + indicative",,
106b9,k,106b04,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
109a20,k,109a02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
129b17,b,129b01,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
136a27,c,136a01,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"when rel is subj",,
137b20,t,137b05,did,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
138b5,d,138b04,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
144b37'',n,144b03,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
144b37'',n,144b03,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
148a20,i,148a06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
158b14,e,158b03,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
159b38,m,159b05,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
172b14,d,172b01,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
"173b24""",e,173b02,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"when rel is subj",,
173b34,h,173b04,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
176b28,h,176b02,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
179a8,c,179a02,-,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
179a12,e,179a04,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
188a27,qq,188a23,-,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"when rel is subj",,
190b26,k,190b04,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
190b41,q,190b06,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
192b21,i,192b05,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
193b26,oo,193b07,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
195b26,l,195b04,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
197a27,y,197a11,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
197a28,z,197a12,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after ma + indicative",,
197b31,ee,197b10,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"as object of relative verb",,
199b9,r,199b07,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
202a15,o,202b07,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
207a6,g,207a02,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
207b14,f,207b03,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with substantive verb",,
208b23,k,208b05,ṅd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,,,
209b22,mm,209b22,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
209b23,pp,209b25,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
209b23,rr,209b27,-,"-id- 2","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
209b25,uu,209b29,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
212b3,d,212b02,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
212b10,i,212b07,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
213a6,c,213a01,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
214b5,b,214b01,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
215a19,o,215a08,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
217a19,h,217a02,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
218a13,i,218a06,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
218a18,l,218a08,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
220a38,aa,220a10,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
