MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a11,p,010a08,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
26a14,r,026a10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
27a9,i,027a04,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
27b34,bb,027b10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
29a22,p,029a11,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
33a21,q,033a10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
43a19,g,043a05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
43a19,g,043a05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
147b37,o,147b07,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
157b34,o,157b05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
198a1,d,198a02,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
