MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b19,z,006b17,·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
18a19,o,018a03,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
31a9,r,031a07,i·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
31a9,r,031a07,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
32b20,k,032b02,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
35a42,ah,035a13,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
39a22,cc,039a25,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
40b37,y,040b14,nad·ṁbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
45a26,l,045a08,oa·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
50a38,hh,050a19,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
54b10,h,054b06,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
59a19,s,059a10,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
63b37,x,063b15,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
71b19,p,071b08,ro·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
73b9,c,073b02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
93a24,h,093a02,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
138a14,h,138a05,ro·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
148a19,g,148a04,ní·bíat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
149a28,h,149a05,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
150a37,p,150a02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
153a1,a,153a01,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
187b27,r,187b05,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
192b13,g,192b03,ua·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
201b25,s,201b06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
202b16,e,202b03,·ṁ-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
207a12,r,207a07,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212a35,bb,,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
215a15,i,215a06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
217a18,g,217a01,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
220b2,b,220b01,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
242b21,e,242b01,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
