MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a36,ii,005a15,airdixi,airdíxa,adjective,"i̯o, i̯ā",nom.pl.fem.,"lengthened, long (of vowels)",,
7b24,bb,007b14,airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.,"lengthened, long (of vowels)",,
18a29,x,018a06,airdíxi,airdíxa,adjective,"i̯o, i̯ā",acc.du.fem.,"lengthened, long (of vowels)",,
44b9,a,044a01,airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.fem.,"lengthened, long (of vowels)",,
56b38'',i,056b04,airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.fem.,"lengthened, long (of vowels)",,
92a26,n,092a03,airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.fem.,"lengthened, long (of vowels)",,
103a20,l,103a02,airdixa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.,"lengthened, long (of vowels)",,
104a8,d,104a01,airdixe,airdíxa,adjective,"i̯o, i̯ā",nom.sg.fem.,"lengthened, long (of vowels)",,
109a42,p,109a05,n-airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.,"lengthened, long (of vowels)",,
187a22,h,187a01,airdixa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.,"lengthened, long (of vowels)",,
191a17,n,191a04,airdíxa,airdíxa,adjective,"i̯o, i̯ā",nom.sg.fem.,"lengthened, long (of vowels)",,
