MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
28a10,n,028a04,chét/naidi,cétnaide,adjective,"i̯o, i̯ā",nom.pl.fem.,"primary, primitive",,
30b26,bb,030b05,cétnaidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.neut.,"primary, primitive",,
32b33,ww,032b15,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
48b27,n,048b05,cetnidi,cétnaide,adjective,"i̯o, i̯ā",acc.pl.,"primary, primitive",,
54b4,e,054b03,chétnidiu,cétnaide,adjective,"i̯o, i̯ā",dat.sg.neut.,"primary, primitive",,
56b2,d,056b01,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.pl.neut.,"primary, primitive",,
188a9,k,188a06,cetnide,cétnaide,adjective,"i̯o, i̯ā",nom.sg.fem.,"primary, primitive",,
188a10,l,188a07,chetnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.neut.,"primary, primitive",,
188a13,s,188a12,cétnide,cétnaide,adjective,"i̯o, i̯ā",acc.sg.neut.,"primary, primitive",,
188a14,w,188a15,cétnide,cétnaide,adjective,"i̯o, i̯ā",acc.sg.neut.,"primary, primitive",,
188a20,ff,188a18,cétnide,cétnaide,adjective,"i̯o, i̯ā",gen.pl.fem.,"primary, primitive",,
188a22,hh,188a19,cétnide,cétnaide,adjective,"i̯o, i̯ā",nom.sg.,"primary, primitive",,
197a13,h,197a02,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.pl.,"primary, primitive",,
197a13,h,197a02,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.pl.,"primary, primitive",,
197a13,h,197a02,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.sg.,"primary, primitive",,
197a13,h,197a02,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.sg.,"primary, primitive",,
197a13,h,197a02,cétnide,cétnaide,adjective,"i̯o, i̯ā",nom.sg.,"primary, primitive",,
201a3,g,201a02,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
207b7,c,207b02,chetnidiu,cétnaide,adjective,"i̯o, i̯ā",dat.sg.masc.,"primary, primitive",,
212b40,y,212b16,cétnidi,cétnaide,adjective,"i̯o, i̯ā",nom.pl.,"primary, primitive",,
