MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
25b28,x,025b14,con·í,con·icc,verb,BI,3sg.pres.subj.,"can, is capable of",Active,Y
27a34,ll,027a18,con·icc,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
32b31,qq,032b14,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a23,t,033a12,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
39b28,m,039b09,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,Y
50a35,cc,050a14,nád·cumaiṅg,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
54b10,h,054b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
138a33,t,138a09,chon·ístis,con·icc,verb,BI,3pl.imperf.subj.pass.,"can, is capable of",Passive,
173b34,h,173b04,cot·ecat,con·icc,verb,BI,"3pl.pres.ind. + infix.pron. Class B 3sg.neut.","can, is capable of",Active,
195a29,g,195a01,con·ic,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,
198a1,d,198a02,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
199b8,o,199b05,con·ic,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,
208b23,l,208b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
209b15,z,209b13,nád·chumaing,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
220a29,s,220a07,ní·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
