MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
29b22,u,029b08,a,"ad 1",particle,preverb,*ad-com-lā,,,
"51b42""",y,051b13,com,con,particle,preverb,*ad-com-lā,,,
"51b42""",y,051b13,Ad,"ad 1",particle,preverb,*ad-com-lā,,,
63a42,gg,063a17,ad,"ad 1",particle,preverb,*ad-com-lā,,,
63a42,gg,063a17,com,con,particle,preverb,*ad-com-lā,,,
71b23,x,071b12,ad,"ad 1",particle,preverb,*ad-com-lā,,,
71b23,x,071b12,chom,con,particle,preverb,*ad-com-lā,,,
148b30,p,148b09,com,con,particle,preverb,*ad-com-lā,,,
148b30,p,148b09,ad,"ad 1",particle,preverb,*ad-com-lā,,,
161b37,t,161b10,at,"ad 1",particle,preverb,*ad-com-lā,,,
188a14,w,188a15,n-a,"ad 1",particle,preverb,*ad-com-lā,,,
188a14,w,188a15,com,com,particle,preverb,*ad-com-lā,,,
188a15,y,188a16,ad,"ad 1",particle,preverb,*ad-com-lā,,,
188a15,y,188a16,chom,com,particle,preverb,*ad-com-lā,,,
190a26,q,190a06,com,con,particle,preverb,*ad-com-lā,,,
190a26,q,190a06,ad,"ad 1",particle,preverb,*ad-com-lā,,,
197b40,nn,197b17,ac,"ad 1",particle,preverb,*ad-com-lā,,,
197b40,nn,197b17,com,com,particle,preverb,*ad-com-lā,,,
198a38,ss,198a20,a,"ad 1",particle,preverb,*ad-com-lā,,,
208a25,o,208a09,ad,"ad 1",particle,preverb,*ad-com-lā,,,
208a25,o,208a09,com,con,particle,preverb,*ad-com-lā,,,
208a33,u,208a10,at,"ad 1",particle,preverb,*ad-com-lā,,,
208a33,u,208a10,com,con,particle,preverb,*ad-com-lā,,,
212b10,i,212b07,adi,"ad 1",particle,preverb,*ad-com-lā,,,
212b10,i,212b07,chom,con,particle,preverb,*ad-com-lā,,,
215a42,cc,215a12,ṅ-a,"ad 1",particle,preverb,*ad-com-lā,,,
215a42,cc,215a12,com,com,particle,preverb,*ad-com-lā,,,
220a35,z,220a09,ad,"ad 1",particle,preverb,*ad-com-lā,,,
