MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a21,cc,003a08,neph,neph-,particle,"prefix, negative",,"with adjective",,
5a25,y,005a07,mi-,mí-,particle,"prefix and preverb","composition form","bad, false",,
6b6,d,006b02,com,com-,particle,prefix,"composition form","mutual, equal, together",,
7b16,q,007b09,neph,neph-,particle,"prefix, negative",,"with vn",,
10a27,cc,010a12,neph,neph-,particle,"prefix, negative",,"with verbal of necessity",,
10a32,gg,010a14,neph,neph-,particle,"prefix, negative",,"with noun",,
14a27,u,014a09,déden,déiden,particle,prefix,"composition form",last,,
20a22,o,020a04,neph-,neph-,particle,"prefix, negative",,"with adjective",,
24a9,k,024a04,com,com-,particle,prefix,"composition form","mutual, equal, together",,
"24a27""",ss,024a13,com,com-,particle,prefix,"composition form","mutual, equal, together",,
26a4,d,026a03,com,com-,particle,prefix,"composition form","mutual, equal, together",,
27b35,ee,027b11,neph-,neph-,particle,"prefix, negative",,"with noun",,
28b35,nn,028b23,neph-,neph-,particle,"prefix, negative",,"with noun",,
34b4,c,034b01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
37b36,gg,037b22,am,an-,particle,"prefix, privative","composition form","with adjective",,
39a14,p,039a13,neph,neph-,particle,"prefix, negative",,"with adjective",,
39b17,b,039b01,me,mí-,particle,"prefix and preverb",*dī-mī-ad-cī-,"as preverb",,
40b15,f,040b01,neph,neph-,particle,"prefix, negative",,"with adjective",,
54a1,a,054a01,tris,tris,particle,prefix,*tris-gatā-,,,
59a5,b,059a01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
"59b30""",z,059b16,neph,neph-,particle,"prefix, negative",,"with adjective",,
60b37'',l,060b08,com,com-,particle,prefix,"composition form","mutual, equal, together",,
65a39,x,065a15,com,com-,particle,prefix,"composition form","mutual, equal, together",,
73a6,f,073a04,dí,di,particle,"prefix, intensive",,,,
75a11,g,075a01,neph-,neph-,particle,"prefix, negative",,"with noun",,
90a35,o,090a07,com,com-,particle,prefix,"composition form","mutual, equal, together",,
91b33,p,091b05,neph,neph-,particle,"prefix, negative",,"with adjective",,
95a22,e,095a03,neph,neph-,particle,"prefix, negative",,"with noun",,
102b26,l,102b04,neph,neph-,particle,"prefix, negative",,"with adjective",,
105b39,w,105b06,com,com-,particle,prefix,"composition form","mutual, equal, together",,
106a5,d,106a01,neph,neph-,particle,"prefix, negative",,"with noun",,
106b41,mm,106b22,neph,neph-,particle,"prefix, negative",,"with adjective",,
107a1,a,107a01,neph,neph-,particle,"prefix, negative",,"with adjective",,
117b30,b,117b01,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
118b20,k,118b03,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
137b22,x,137b07,neph-,neph-,particle,"prefix, negative",,"used without any other word",,
138a30,r,138a08,neph-,neph-,particle,"prefix, negative",,"with adjective",,
147b16,e,147b01,neph-,neph-,particle,"prefix, negative",,"with adjective",,
152b37,g,152b03,neph,neph-,particle,"prefix, negative",,"with noun",,
152b37,g,152b03,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
157b34,o,157b05,an,an-,particle,"prefix, privative","composition form","with adjective",,
159a41,s,159a06,im,"imm 2",particle,"prefix, intensive",,"with adjective",,
187b12,g,187b01,neph,neph-,particle,"prefix, negative",,"with adjective",,
188a25,nn,188a22,neph,neph-,particle,"prefix, negative",,"with vn",,
188a39,af,188a31,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
189a37,n,189a07,neph,neph-,particle,"prefix, negative",,"with noun",,
189b28,h,189b06,neph,neph-,particle,"prefix, negative",,"with adjective",,
"195b m.i.",n,195b,áer,ér-,particle,prefix,,"intensive: very",,
198a38,qq,198a19,co,com-,particle,prefix,"composition form","mutual, equal, together",,
203a3,f,203a02,com,com-,particle,prefix,"composition form","mutual, equal, together",,
207b31,t,207b10,an,an-,particle,"prefix, privative","composition form","with adjective",,
209b23,qq,209b26,neph,neph-,particle,"prefix, negative",,"with noun",,
211a32,t,211a09,an,an-,particle,"prefix, privative",,"with adverb",,
212a20,m,212a02,neph,neph-,particle,"prefix, negative",,"with adjective",,
213a34,gg,213a14,com,com-,particle,prefix,"composition form","mutual, equal, together",,
"214a m.s.",b,215,droch,droch,adjective,prefix,"composition form","evil, bad, wrong",,
"217a m.i.",w,217a,droch,droch,adjective,prefix,"composition form","evil, bad, wrong",,
