MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
38b27,z,038b08,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
38b27,z,038b08,atrab,atrab,noun,"n, o",nom.sg.,possession,,
38b27,z,038b08,atrab,atrab,noun,"n, o",nom.sg.,possession,,
198a38,qq,198a19,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198a42,ww,198a24,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
198b1,a,198b01,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198b4,d,198b03,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198b34,aa,198b10,atrub,atrab,noun,"n, o",dat.sg.,possession,,
200b37,z,200b12,atraib,atrab,noun,"n, o",gen.sg.,possession,,
200b39,cc,200b13,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
209b27,yy,209b31,atraib,atrab,noun,"n, o",gen.sg.,possession,,
209b28,ab,209b32,atraib,atrab,noun,"n, o",gen.sg.,possession,,
