MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
10a11,p,010a08,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"gives as a name to",Passive,Y
14a15,l,014a05,cenid·epersem,as·beir,verb,BI,3sg.pres.ind.,says,Active,
18a20,p,018a04,as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,
18a29,x,018a06,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
21a7,c,021a01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
21b20,s,021b10,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
22a10,g,022a03,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
25b20,m,025b06,con·epred,as·beir,verb,BI,3sg.past.subj.,says,Active,
26a7,l,026a06,·eperthae,as·beir,verb,BI,3sg.imperf.subj.pass.,says,Passive,
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
29a5,c,029a03,as·mberar,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
29b30,dd,029b11,as·ṁbiur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
29b33,oo,029b15,as·beir,as·beir,verb,BI,3sg.pres.ind.,,Active,Y
29b33,pp,029b16,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,,Passive,Y
35b10,w,035b07,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
39a10,g,039a05,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
39a22,cc,039a25,as·beir,as·beir,verb,BI,3sg.pres.ind.,says,Active,
39b18,d,039b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
40a19,r,040a15,n-as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,Y
40b36,x,040b13,con·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
49a25,y,049a12,co·neper,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
50a7,f,050a04,as·biur,as·beir,verb,BI,1sg.pres.ind.,"says, tells",Active,Y
"55a41""",r,055a03,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
55b14,f,055b01,as·beram,as·beir,verb,BI,1pl.fut.,"mentions, says",Active,
55b24,m,055b05,as·rubartmmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
