MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a16,p,005a04,no,no,particle,preverb,,"dummy particle",,
6a31,kk,006a19,no,no,particle,preverb,,"dummy particle",,
9b14,bb,009b10,no,no,particle,preverb,,"dummy particle",,
17a22,k,017a03,nu,no,particle,preverb,,"dummy particle",,
27a34,ll,027a18,no,no,particle,preverb,,"dummy particle",,
28a19,cc,028a10,no,no,particle,preverb,,"dummy particle",,
29b34,qq,029b17,no,no,particle,preverb,,"dummy particle",,
31b36,al,031b21,nu,no,particle,preverb,,"dummy particle",,
32a9,m,032a01,no,no,particle,preverb,,"dummy particle",,
32a9,m,032a01,nu,no,particle,preverb,,"dummy particle",,
33a29,cc,033a18,no,no,particle,preverb,,"dummy particle",,
39a22,cc,039a25,no,no,particle,preverb,,"dummy particle",,
54a19,z,054a11,no,no,particle,preverb,,"dummy particle",,
62b24,l,062b02,no,no,particle,preverb,,"dummy particle",,
71b19,o,071b07,no,no,particle,preverb,,"dummy particle",,
72b40,p,072b06,nu,no,particle,preverb,,"dummy particle",,
90b14,e,090b02,no,no,particle,preverb,,"dummy particle",,
114b9,c,114b02,no,no,particle,preverb,,"dummy particle",,
120a8,e,120a01,no,no,particle,preverb,,"dummy particle",,
120a10,g,120a02,no,no,particle,preverb,,"dummy particle",,
138a33,t,138a09,no,no,particle,preverb,,"dummy particle",,
138b1,a,138b01,no,no,particle,preverb,,"dummy particle",,
143a7,c,143a02,no,no,particle,preverb,,"dummy particle",,
148a20,i,148a06,no,no,particle,preverb,,"dummy particle",,
148a24,o,148a09,no,no,particle,preverb,,"dummy particle",,Y
148b18,g,148b05,no,no,particle,preverb,,"dummy particle",,
148b19,h,148b06,no,no,particle,preverb,,"dummy particle",,
159a8,c,159a02,no,no,particle,preverb,,"dummy particle",,
162b2,b,162b02,no,no,particle,preverb,,"dummy particle",,
178b38'',h,178b05,no,no,particle,preverb,,"dummy particle",,
188a8,h,188a04,no,no,particle,preverb,,"dummy particle",,
188a27,qq,188a23,no,no,particle,preverb,,"dummy particle",,
191a17,o,191a05,no,no,particle,preverb,,"dummy particle",,
192b21,i,192b05,no,no,particle,preverb,,"dummy particle",,
193b26,oo,193b07,no,no,particle,preverb,,"dummy particle",,
194a7,d,194a01,-,no,particle,preverb,,"dummy particle: before secondary tenses",,
197a27,y,197a11,no,no,particle,preverb,,"dummy particle",,
197a27,y,197a11,nu,no,particle,preverb,,"dummy particle",,
197a28,z,197a12,nu,no,particle,preverb,,"dummy particle",,
198b26,t,198b08,no,no,particle,preverb,,"dummy particle",,
199b9,r,199b07,no,no,particle,preverb,,"dummy particle",,
199b12,u,199b09,no,no,particle,preverb,,"dummy particle",,
200b33,u,200b10,no,no,particle,preverb,,"dummy particle",,
200b33,u,200b10,no,no,particle,preverb,,"dummy particle",,
202a15,o,202b07,no,no,particle,preverb,,"dummy particle",,
203a5,g,203a03,no,no,particle,preverb,,"dummy particle",,
203a17,u,203a10,no,no,particle,preverb,,"dummy particle",,
"203-4 m.i.",ae,203,no,no,particle,preverb,,"dummy particle",,
203b36,x,203b12,no,no,particle,preverb,,"dummy particle",,
207b7,c,207b02,no,no,particle,preverb,,"dummy particle",,
207b7,c,207b02,no,no,particle,preverb,,"dummy particle",,
209a8,b,209a01,no,no,particle,preverb,,"dummy particle",,
209b5,h,209b06,no,no,particle,preverb,,"dummy particle",,
209b22,mm,209b22,no,no,particle,preverb,,"dummy particle",,
209b25,uu,209b29,nu,no,particle,preverb,,"dummy particle",,
211a26,q,211a06,no,no,particle,preverb,,"dummy particle",,
212b3,d,212b02,no,no,particle,preverb,,"dummy particle",,
214a35,s,214a05,no,no,particle,preverb,,"dummy particle",,
216a38,n,216a04,no,no,particle,preverb,,"dummy particle: before secondary tenses",,
