MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a19,o,018a03,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
50a38,hh,050a19,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
59a19,s,059a10,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
63b37,x,063b15,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
73b9,c,073b02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
150a37,p,150a02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
187b27,r,187b05,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
207a12,r,207a07,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
220b2,b,220b01,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
