MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b8,i,004b06,fa·cheirt,fo·ceird,verb,BI,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","sets, puts, places",Active,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
6a10,l,006a07,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
6a10,l,006a07,féisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
6b33,ss,006b27,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a5,i,008a04,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a14,p,008a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
11a7,b,011a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
14a15,m,014a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
29b34,qq,029b17,nod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,
30a3,f,030a03,at·bela,at·baill,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","dies, perishes, vanishes",Active,
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
40a9,h,040a06,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
"40a m.s.",i,040a07,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a11,k,040a08,fessin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a13,n,040a11,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a13,n,040a11,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
40a21,x,040a17,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a22,y,040a18,feisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
50a4,c,050a02,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"with conjugated preposition",,
58b8,a,058b01,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a15,m,059a05,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
61b14,z,061b09,fessin,fadesin,"pronoun, reflexive",,3sg.neut.,"after substantive",,
65b27,m,065b03,ro·ngab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
66a30,ll,066a20,At·suidi,ad·suidi,verb,AII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","binds, establishes",Active,
66b14,m,066b10,di(a)nd·apir,as·beir,verb,BI,"2sg.pres.ind. + infix.pron. class C 3sg.neut.","mentions, says",Active,Y
71a19,q,071a08,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,z,071a11,ron·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,aa,071a12,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b21,r,071b10,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b22,s,071b11,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
75b4,b,075a02,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
75b4,b,075a02,asid·ruburt,as·beir,verb,BI,"3sg.perf. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
75b5,c,075b03,da·eltais,"do·ella 1",verb,AI,"3pl.imperf. + infix.pron. Class A 3sg.neut.","as grammatical term: declines",Active,
99a18,h,099a03,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.",says,Active,
104b30,g,104b04,-,is,verb,copula,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","with negative and prep co 4",Active,
106b9,k,106b04,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
109a20,k,109a02,asid·biursa,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.",says,Active,
129b17,b,129b01,at·beram,as·beir,verb,BI,"1pl.fut. + infix.pron. Class B 3sg.neut.",says,Active,
136a27,c,136a01,dod·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","comes after, goes after, follows",Active,Y
138b5,d,138b04,da·gní,do·gní,verb,AIII,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","does, makes",Active,
144b37'',n,144b03,fond·uáir,fo·gaib,verb,BII,"3sg.pret./perf. + infix.pron. Class C 3sg.neut.","finds, meets with, discovers",Active,Y
144b37'',n,144b03,da·árbuid,do·adbat,verb,BI,"3sg.perf. + infix.pron. Class A 3sg.neut.","shows, manifests, sets forth, demonstrates",Active,
158b14,e,158b03,ro·n-gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
159b38,m,159b05,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
172b14,d,172b01,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
173b34,h,173b04,cot·ecat,con·icc,verb,BI,"3pl.pres.ind. + infix.pron. Class B 3sg.neut.","can, is capable of",Active,
176b28,h,176b02,fort·chomi,for·comai,verb,AIII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","keeps, preserves, retains",Active,
179a8,c,179a02,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,
188a27,qq,188a23,"notechtath [leg. nod·techtat]",techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","has, possesses",Active,Y
190b26,k,190b04,at·robair,as·beir,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","mentions, says",Active,
190b41,q,190b06,rond·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,
192b21,i,192b05,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
193b26,oo,193b07,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class C 3sg.neut.",,Active,
195b26,l,195b04,ni·thechta,techtaid,verb,AI,"3sg.pres.ind. + inf.pron. class C 3sg.neut.","has, possesses",Active,
197a28,z,197a12,manud·chinni,cinnid,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","defines, determines, fixes",Active,
199b9,r,199b07,nod·labrathar,labraithir,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","speaks, talks, utters, says",Active,
202a15,o,202b07,arid·rochell,ar·cela,verb,AI,"1sg.perf. + infix pron Class C 3sg.neut.","takes away, steals, carries off",Active,Y
207b14,f,207b03,ní·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3sg.neut.",,Active,Y
208b23,k,208b05,·eper,as·beir,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
209b25,uu,209b29,·ḟil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
212b3,d,212b02,cenod·chosmailigetar,cosmailigidir,verb,AII,"3pl.pres.ind.pass. + infix.pron. class C 3sg.neut.","compares, likens, resembles",Passive,
212b10,i,212b07,adind·chomlat,ad·comla,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","joins, combines",Active,Y
213a6,c,213a01,da·rigensat,do·gní,verb,AIII,"3pl.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,Y
214b5,b,214b01,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
215a19,o,215a08,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,Y
217a19,h,217a02,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
218a13,i,218a06,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
218a18,l,218a08,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,Y
220a38,aa,220a10,asid·rubart,as·beir,verb,BI,"3sg.perf. + infix.pron. Class C 3sg.neut.","mentions, says",Active,Y
