MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
13a9,f,013a02,il,il,adjective,u,"composition form",many,,
26b24,x,026b07,n-il,il,adjective,u,"composition form",many,,
28b34,mm,028b22,n-il,il,adjective,u,"composition form",many,,
28b36,oo,028b24,hile,il,adjective,u,gen.sg.fem.,many,,
"29b6""",c,029b02,hilib,il,adjective,u,dat.pl.fem.,many,,
29b18,o,029b06,n-il,il,adjective,u,"composition form",many,,
30a8,i,030a05,il,il,adjective,u,"composition form",many,,
40a9,h,040a06,hilib,il,adjective,u,dat.pl.,many,,
"40a m.s.",i,040a07,hilib,il,adjective,u,dat.pl.,many,,
40a11,k,040a08,hilib,il,adjective,u,dat.pl.,many,,
40a13,n,040a11,hilib,il,adjective,u,dat.pl.,many,,
40a21,x,040a17,hilib,il,adjective,u,dat.pl.,many,,
40a22,y,040a18,hilib,il,adjective,u,dat.pl.,many,,
41a26,q,041a09,lia,il,adjective,u,comparative,many,,
42a2,b,042a01,hilib,il,adjective,u,dat.pl.,many,,
44b38,e,044a02,lia,il,adjective,u,comparative,many,,
44b41,g,044b04,lia,il,adjective,u,comparative,many,,
71a31,ff,071a17,lia,il,adjective,u,comparative,"many, abundant, manifold, numerous",,
71a33,hh,071a18,lia,il,adjective,u,comparative,"many, abundant, manifold, numerous",,
71a33,hh,071a18,il,il,adjective,u,"composition form","many, abundant, manifold, numerous",,
72b4,b,072b01,n-il,il,adjective,u,"composition form",many,,
144b5,e,144b01,il,il,adjective,u,nom.sg.masc.,many,,
154a24,e,154a01,n-il,il,adjective,u,"composition form",many,,
197a27,y,197a11,il,il,adjective,u,acc.pl.masc.,many,,
197a32,hh,197a17,il,il,adjective,u,"composition form",many,,
