MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b13,k,002b02,"ṁ-bís ",at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a11,m,003a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3b27,ss,003b19,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3b34,ae,003b28,ní·ruban,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
4b7,g,004b04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6a1,a,006a01,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6b13,s,006b11,.m.bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
7b4,d,007b03,ní·rubai,at·tá,verb,"substantive verb",3sg.cons.pres.,"with ro of possibility",Active,
"9a13""",z,009a08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
11b28,u,011b05,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
18b3,a,018b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b4,b,018b02,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
20b6,d,020b03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
20b19,n,020b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
21b26,bb,021b13,ni·rubi,is,verb,copula,3sg.cons.pres.,,Active,
22a22,aa,022a09,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
25a4,d,025a02,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
26a4,d,026a03,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
27a14,o,027a09,bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
27a20,cc,027a12,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
27b6,f,027b02,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
29b33,pp,029b16,"ro·mbí ",at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
29b35,rr,029b18,ro·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
29b35,ss,029b19,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
32b21,m,032b04,ho·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
32b33,ww,032b15,hua·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
39a27,gg,039a29,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
42b26,i,042b05,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
45a27,n,045a09,bís,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
45a27,o,045a10,ó·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
45b1,b,045b01,ro·bbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
45b6,o,045b07,ni·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
54b4,e,054b03,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
54b4,e,054b03,nád·ṁbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
"56b9""",m,056b07,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"57b12""",f,057b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"58b39""",p,058b07,ara·bí,ar·tá,verb,"substantive verb (compound)",3sg.cons.pres.,"survives, remains over",Active,Y
59a41,ll,059a17,con·roib,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
61a35,bb,061a18,bí,is,verb,copula,3sg.cons.pres.,,Active,
62a40,dd,062a03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
67b2,b,067b02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
68b10,d,068b03,níbi,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
69a27,gg,069a22,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
73a41,mm,073a16,ṁbis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
75a32,q,131,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
76b11,c,076b02,biit,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
76b39,o,076b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
77b6,e,077b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
78a32,g,078a02,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
91b4,b,091b01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
94a37,o,094a04,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
95a9,a,095a01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
95a18,c,095a02,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
95b36,y,095b07,·m-bí,is,verb,copula,3sg.cons.pres.,,Active,
98b12,e,098b01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Maybe
99a18,h,099a03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
104b33,h,104b05,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
104b33,h,104b05,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b9,k,106b04,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b29,dd,106b17,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b38,kk,106b21,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
114b1,a,114b01,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
115a38,n,115a02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
138b40,o,138b08,hi·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
140b12,c,140b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
148a37,z,148a11,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
148a38,aa,148a12,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
150b15,a,150b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
150b30,n,150b04,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
150b33,p,150b06,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
153b16,d,153b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
157b40,t,157b10,·bi,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
159b32,k,159b04,bi,is,verb,copula,3sg.cons.pres.,"with negative",Active,
161a43,i,161a04,bi,is,verb,copula,3sg.cons.pres.,"with negative",Active,
161b34,r,161b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
161b42,y,161b12,ṁbis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
162b2,b,162b02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
164b32,f,164b02,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
"165a11""",b,165a01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"165a11""",b,165a01,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
165b15,b,165b01,beid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
165b34,f,165b03,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
166a34,g,166a04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
166a34,h,166a05,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"172a28""",k,172a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
182a7,b,182a01,bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
182b41,e,182b03,m-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
182b41,e,182b03,m-bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
183a10,f,177,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
184a17,e,184a01,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
188a9,k,188a06,i·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
188a9,k,188a06,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
188a38,ae,188a30,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
190b23,i,190b03,ṁ-bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
191b24,h,191b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
197b41,oo,197b18,m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
198a1,d,198a02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a3,e,198a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
