MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b26,pp,003b17,inchoisc,inchosc,noun,"m, o",gen.sg.,"act of denoting, signifying",,
7b36,ss,007b20,inchosc,inchosc,noun,"m, o",dat.sg.,"act of denoting",,
27b7,g,027b03,inchosc,inchosc,noun,"m, o",dat.sg.,"act of denoting, signifying",,
28a12,p,028a05,inchoisc,inchosc,noun,"m, o",gen.sg.,"act of denoting, signifying",,
28b7,i,028b04,inchoisc,inchosc,noun,"m, o",gen.sg.,"act of denoting, signifying",,
30b29,ff,030b08,n-inchoisc,inchosc,noun,"m, o",gen.sg.,"act of denoting, signifying",,
32b29,gg,032b09,inchoisc,inchosc,noun,"m, o",gen.sg.,"act of denoting, signifying",,
189b6,b,189b02,inṡch(o)sc,inchosc,noun,"m, o",dat.sg.,"act of denoting, signifying",,
197a27,y,197a11,inchosc,inchosc,noun,"m, o",acc.sg.,"act of denoting, signifying",,
208a17,h,208a04,inchosc,inchosc,noun,"m, o",dat.sg.,"act of denoting, signifying",,
209b13,u,209b11,inchosc,inchosc,noun,"m, o",nom.sg.,"act of denoting, signifying",,
