MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
4b35,kk,004b14,ní·turgabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
6b21,aa,006b18,do·rochuirsemmar,do·cuirethar,verb,BII,1pl.perf.,"invites, summons, takes to",Active,
7a30,w,007a11,nís·tuarascbat,do·fúarascaib,verb,BII,"3pl.pres.ind. + inf.pron. class A 3pl.","expresses, characterizes",Active,
7b11,l,007b08,do·furgabtais,do·furgaib,verb,BII,3pl.pres.subj.,"raises, lifts up, produces",Active,
9b26,ss,009b16,di·rogbad,do·gaib,verb,BII,3sg.pass.perf.,"takes away, removes",Passive,
11a7,b,011a01,fo·ndaim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
12a15,t,012a04,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"affects, takes hold of",Active,Y
13b22,q,013b04,ni·taithminedar,do·aithminadar,verb,BII,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,
14b8,f,014b04,eter·gaib,etar·gaib,verb,BII,3sg.pres.ind.,interposes,Active,
15b8,g,015b04,ndo·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
15b9,h,015b05,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,
16b3,d,016b02,do·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
16b26,o,016b08,do·cuiriur,do·cuirethar,verb,BII,1sg.pres.ind.,"invites, summons, takes to",Active,
18b26,s,018b06,ndo·naithchuiredar,do·aithchuiredar,verb,BII,3sg.pres.ind.,returns,Active,Y
21b15,h,021b04,frista·cuirther,fris·cuirethar,verb,BII,"3sg.pres.ind.pass. + infix.pron. Class B 3sg.","applies to, puts forward",Passive,
22b7,i,022b02,do·aithbiuch,do·aithbig,verb,BII,1sg.pres.ind.,"dissolves, breaks up",Active,
