MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a31,cc,005a10,na,"ná 3",particle,"relative negative",,"with copula",,
5a31,cc,005a10,na,"ná 3",particle,"relative negative",,"with copula",,
6a22,aa,006a13,na,"ná 3",particle,"relative negative",,"as subject of relative verb",,
20a11,e,020a01,naich,"nach 2",conjunction,"relative negative, with infixed pronouns Class C",,"with copula",,
26b3,d,026b02,ná,"ná 3",particle,"relative negative",,"with other verbs",,
37b27,z,037b17,na,"ná 3",particle,"relative negative",,,,
46b36,t,046b10,naich,"nách 2",conjunction,"relative negative, with infixed pronouns Class C",,"with copula",,
62b24,l,062b02,ná,"ná 3",particle,"relative negative",,"after subordinating conj co 4",,
64a30,dd,064a11,na,"ná 3",particle,"relative negative",,"with copula",,
180b38,i,180b02,na,"ná 3",particle,"relative negative",,,,
203a12,n,203a06,na,"ná 3",particle,"relative negative",,,,
208b23,k,208b05,na,"ná 3",particle,"relative negative",,,,
218a13,i,218a06,na,"ná 3",particle,"relative negative",,"with copula",,
221b10,h,221b07,na,"ná 3",particle,"relative negative",,"with copula",,
