MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a11,k,002a06,bid,is,verb,copula,3sg.past.subj.,,Active,
4b7,g,004b04,níbad,is,verb,copula,3sg.past.subj.,,Active,
5a16,p,005a04,bed,is,verb,copula,3sg.past.subj.,,Active,
5a16,p,005a04,no·bed,is,verb,copula,3sg.past.subj.,,Active,Y
9b16,ff,009b11,bith,is,verb,copula,3sg.past.subj.,,Active,
10a19,y,010a11,bid,is,verb,copula,3sg.past.subj.,,Active,
17b11,m,017b08,bbad,is,verb,copula,3sg.past.subj.,,Active,
18a20,p,018a04,do·dichsed,do·tét,verb,BI,3sg.past.subj.,comes,Active,Y
18a20,p,018a04,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
21b15,k,021b06,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
21b15,k,021b06,do·gneth,do·gní,verb,AIII,3sg.past.subj.,"does, makes",Active,Y
21b19,r,021b09,·tesed,téit,verb,BI,3sg.past.subj.,goes,Active,
25b20,m,025b06,con·epred,as·beir,verb,BI,3sg.past.subj.,says,Active,
25b24,q,025b09,beth,is,verb,copula,3sg.past.subj.,,Active,
28a32,mm,028a14,n-dechraiged,dechraigidir,verb,AII,3sg.past.subj.,"is different, differs from",Active,Y
30a15,w,030a08,bed,is,verb,copula,3sg.past.subj.rel.,,Active,Y
30a15,w,030a08,co·mbad,is,verb,copula,3sg.past.subj.,,Active,
31b36,ak,031b22,bid,is,verb,copula,3sg.past.subj.,,Active,
31b36,al,031b21,bed,is,verb,copula,3sg.past.subj.,,Active,
32a9,m,032a01,manubed,is,verb,copula,3sg.past.subj.,,Active,
32a9,m,032a01,nobed,is,verb,copula,3sg.past.subj.,,Active,
33a29,cc,033a18,bid,is,verb,copula,3sg.past.subj.,,Active,
33a29,cc,033a18,no·bed,is,verb,copula,3sg.past.subj.,,Active,Y
38b14,o,038b05,co·mbed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
39b33,r,039b11,bed,is,verb,copula,3sg.past.subj.,,Active,Y
40a19,r,040a15,nad·ṁbed,is,verb,copula,3sg.past.subj.,,Active,Y
42b37,o,042b09,bed,is,verb,copula,3sg.past.subj.,,Active,
45b14,kk,045b19,·m-bed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
58b25,l,058b05,ní·bbad,is,verb,copula,3sg.past.subj.,,Active,
62b24,l,062b02,nombed,is,verb,copula,3sg.past.subj.,,Active,Y
66b17,q,066b14,bed,is,verb,copula,3sg.past.subj.,,Active,
66b17,q,066b14,bed,is,verb,copula,3sg.past.subj.,,Active,
68a13,d,068a03,bed,is,verb,copula,3sg.past.subj.,,Active,Y
68a19,f,068a05,bed,is,verb,copula,3sg.past.subj.,,Active,Y
69a7,g,069a05,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
69a7,g,069a05,ad·rímed,ad·rími,verb,AII,3sg.past.subj.,reckons,Active,Y
69a38,oo,069a26,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
72a4,c,072a01,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
90b14,e,090b02,m-bed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,Y
106b28,cc,106b16,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
106b41,mm,106b22,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
111b19,k,111b02,roppad,is,verb,copula,3sg.past.subj.,,Active,Y
114b9,c,114b02,bed,is,verb,copula,3sg.past.subj.,,Active,Y
120a8,e,120a01,rop(ad),is,verb,copula,3sg.past.subj.,,Active,
120a10,g,120a02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
120b7,c,120b02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
148a20,i,148a06,légad,"légaid 1",verb,AI,3sg.past.subj.,"reads, studies",Active,
148b18,g,148b05,combad,is,verb,copula,3sg.past.subj.,,Active,
148b18,g,148b05,bed,is,verb,copula,3sg.past.subj.,,Active,Y
157b40,u,157b11,mani·foired,fo·fera,verb,AI,3sg.past.subj.,"prepares, provides, brings about",Active,
161b33,n,161b05,ba,is,verb,copula,3sg.past.subj.,,Active,
