MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2b13,k,002b02,di,dá,number,adjective,acc.du.fem.,two,,
3b15,t,003b08,di,dá,number,adjective,nom.du.fem.,two,,
3b27,ss,003b19,di,dá,number,adjective,nom.du.fem.,two,,
6a2,c,006a03,díb,dá,number,adjective,dat.du.masc.,two,,
7a2,a,007a01,di,dá,number,adjective,acc.du.fem.,two,,
7b5,f,007b05,dá,dá,number,adjective,nom.du.masc.,two,,
8a30,hh,008a11,deib,dá,number,adjective,dat.du.,two,,
9a32,zz,009a21,dá,dá,number,adjective,gen.du.neut.,two,,
9a33,ab,009a22,da,dá,number,adjective,gen.du.neut.,two,,
15a1,c,015a02,da,dá,number,adjective,nom.du.masc.,two,,
16b19,l,016b06,da,dá,number,adjective,gen.du.fem.,two,,
17b31,dd,017b12,da,dá,number,adjective,nom.du.fem.,two,,
18a19,o,018a03,di,dá,number,adjective,nom.du.fem.,two,,
18a19,o,018a03,da,dá,number,adjective,gen.du.fem.,two,,
18a29,x,018a06,ndi,dá,number,adjective,acc.du.fem.,two,,
18a29,x,018a06,di,dá,number,adjective,nom.du.fem.,two,,
19a18,g,019a03,dib,dá,number,adjective,dat.du.fem.,two,,
25b20,m,025b06,da,dá,number,adjective,"gen.du.fem. + in 2",two,,
28a15,x,028a07,da,dá,number,adjective,acc.du.neut.,two,,
32a9,m,032a01,n-dib,dá,number,adjective,dat.du.fem.,two,,
32a34,kk,032a08,ddá,dá,number,adjective,gen.du.masc.,two,,
32a34,kk,032a08,dá,dá,number,adjective,gen.du.fem.,two,,
38a26,r,038a08,dib,dá,number,adjective,dat.du.masc.,two,,
45b14,kk,045b19,ṅdá,dá,number,adjective,acc.du.neut.,two,,
54a32,hh,054a14,dí,dá,number,adjective,nom.du.fem.,two,,
54a32,ii,054a15,dé,dá,number,adjective,"composition form",two,,
59a14,k,059a04,da,dá,number,adjective,nom.du.neut.,two,,
59a14,k,059a04,ndá,da,number,adjective,acc.du.neut.,two,,
59a41,ll,059a17,dí,dá,number,adjective,acc.du.fem.,two,,
61a29,z,061a14,da,da,number,adjective,nom.du.neut.,two,,
63b37,x,063b15,dib,da,number,adjective,dat.du.masc.,two,,
65a38,u,065a13,dé,dá,number,adjective,"composition form",two,,
65a39,w,065a14,dé,da,number,adjective,"composition form",two,,
67a37'',h,067a04,de,dá,number,adjective,"composition form",two,,
72a6,d,072a02,di,da,number,adjective,"composition form",two,,
73b14,h,073b05,da,da,number,adjective,"composition form",two,,
73b14,h,073b05,da,da,number,adjective,"composition form",two,,
74b21,e,074b03,n-di,da,number,adjective,acc.du.fem.,two,,
74b31,h,074b05,da,dá,number,adjective,gen.du.fem.,two,,
75a11,g,075a01,dib,dá,number,adjective,dat.du.fem.,two,,
75a13,i,131,da,da,number,adjective,gen.du.fem.,two,,
75a27,o,131,dib,dá,number,adjective,dat.du.,two,,
75b4,b,075a02,dib,dá,number,adjective,dat.du.,two,,
75b5,c,075b03,dá,da,number,adjective,acc.du.masc.,two,,
76b11,c,076b02,da,dá,number,adjective,acc.du.masc.,two,,
76b29,l,076b05,dib,dá,number,adjective,dat.du.,two,,
77a32,o,077a08,da,da,number,adjective,acc.du.,two,,
98a19,b,098a01,dib,da,number,adjective,dat.du.,two,,
98a20,c,098a02,da,dá,number,adjective,acc.du.masc.,two,,
106b29,dd,106b17,deib,da,number,adjective,dat.du.masc.,two,,
113b15,e,113b04,de,da,number,adjective,"composition form",two,,
120b15,i,120b04,deib,dá,number,adjective,dat.du.masc.,two,,
120b17,m,120b05,dé,dá,number,adjective,"composition form",two,,
120b19,n,120b06,dé,dá,number,adjective,"composition form",two,,
138b6,e,138b05,da,da,number,adjective,"composition form",two,,
138b6,e,138b05,da,da,number,adjective,"composition form",two,,
148a5,d,148a03,da,dá,number,adjective,gen.du.fem.,two,,
150b15,a,150b01,da,da,number,adjective,acc.du.masc.,two,,
157b31,l,157b04,dib,dá,number,adjective,dat.du.,two,,
157b34,p,157b06,da,dá,number,adjective,nom.du.neut.,two,,
160b20,h,160b02,n-dib,da,number,adjective,dat.du.,two,,
162b2,b,162b02,da,da,number,adjective,gen.du.masc.,two,,
162b2,b,162b02,dib,dá,number,adjective,dat.du.masc.,two,,
168a38,k,168a03,da,dá,number,adjective,nom.du.neut.,two,,
188a22,hh,188a19,da,da,number,adjective,nom.du.masc.,two,,
188b33,p,188b06,da,da,number,adjective,gen.du.fem.,two,,
189b25,g,189b05,di,dá,number,adjective,nom.du.fem.,two,,
189b25,g,189b05,di,dá,number,adjective,nom.du.fem.,two,,
193b26,mm,193b06,ṅdib,dá,number,adjective,dat.du.neut.,two,,
196b42,h,196b07,di,dá,number,adjective,nom.du.fem.,two,,
198b17,l,198b06,da,da,number,adjective,nom.du.masc.,two,,
200a29,q,200a13,di,dá,number,adjective,nom.du.fem.,two,,
202b16,e,202b03,da,dá,number,adjective,gen.du.fem.,two,,
203a21,cc,203a16,di,dá,number,adjective,acc.du.fem.,two,,
209b16,cc,209b16,dib,dá,number,adjective,dat.du.masc.,two,,
209b25,uu,209b29,di,dá,number,adjective,nom.du.fem.,two,,
209b25,uu,209b29,dí,dá,number,adjective,nom.du.fem.,two,,
212b8,g,212b05,di,dá,number,adjective,nom.du.fem.,two,,
213a27,q,213a07,da,dá,number,adjective,nom.du.masc.,two,,
213a27,q,213a07,dí,da,number,adjective,nom.du.fem.,two,,
220b32,aa,220b08,da,dá,number,adjective,acc.du.fem.,two,,
