MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a16,o,002a08,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
56b2,d,056b01,na,"ná 4",conjunction,"negative subordinating",,"after interrogative particle: in 3",,
76a30,k,076a03,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
125a30,i,125a06,na,"ná 4",conjunction,"negative subordinating",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
150b15,a,150b01,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
157b40,t,157b10,n-na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
161b37,t,161b10,na,"ná 4",conjunction,"negative subordinating",,"with copula",,
166a20,d,166a03,nná,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
169a28,i,169a02,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
179b26,f,179b01,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
196a41,i,196a01,naich,"ná 4",conjunction,"negative subordinating",,"with copula",,
198b4,d,198b03,na,"ná 4",conjunction,"negative subordinating",,"after prepositional relative",,
200b33,u,200b10,naich,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
201b27,bb,201b12,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
"203a m.i.m.l.",ad,203a,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
207b20,k,207b07,nach,"ná 4",conjunction,"negative subordinating",,"with copula",,
