MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
28a37,tt,028a20,maccaib,macc,noun,"m, o",dat.pl.,son,,
30b32,mm,030b12,maicc,macc,noun,"m, o",nom.pl.,son,,
30b32,mm,030b12,maicc,macc,noun,"m, o",nom.pl.,son,,
31a1,c,031a02,macc,macc,noun,"m, o",nom.sg.,son,,
38b21,t,038b06,macc,macc,noun,"m, o",nom.sg.,son,,
45b6,m,045b06,maccaib,macc,noun,"m, o",dat.pl.,son,,
45b6,n,045b09,maicc,macc,noun,"m, o",nom.pl.,son,,
56a30,m,056a02,macc,macc,noun,"m, o",nom.sg.,son,,
77a42,q,077a09,macc,macc,noun,"m, o",nom.sg.,son,,
148a20,i,148a06,maicc,macc,noun,"m, o",gen.sg.,son,,
148a20,i,148a06,macc,macc,noun,"m, o",nom.sg.,son,,
200b41,ee,200b15,macc,macc,noun,"m, o",nom.sg.,son,,
