MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,k,004a08,cechtar,cechtar,"pronoun, indeclinable ",,gen.sg.,"each of two",,
25b20,m,025b06,cechtar,cechtar,"pronoun, indeclinable ",,nom.sg.,"each of two",,
29b33,pp,029b16,cechtar,cechtar,"pronoun, indeclinable ",,acc.sg.,"each of two",,
29b35,rr,029b18,cechtar,cechtar,"pronoun, indeclinable ",,acc.sg.,"each of two",,
37b27,z,037b17,(c)echtar,cechtar,"pronoun, indeclinable ",,nom.sg.,"each of two",,
42b26,i,042b05,cechtar,cechtar,"pronoun, indeclinable ",,dat.sg.,"each of two",,
63a42,ff,063a15,cechtar,cechtar,"pronoun, indeclinable ",,nom.sg.,"each of two",,
74b31,h,074b05,cechtar,cechtar,"pronoun, indeclinable ",,,"each of two",,
75a13,i,131,chechtar,cechtar,"pronoun, indeclinable ",,dat.sg.,"each of two",,
77a31,m,077a06,cechtar,cechtar,"pronoun, indeclinable ",,,either,,
147a31,o,147a05,cechtar,cechtar,"pronoun, indeclinable ",,acc.sg.neut.,"each of two",,
162b2,b,162b02,cechtar,cechtar,"pronoun, indeclinable ",,,"each of two",,
188b32,n,188b05,cechtar,cechtar,"pronoun, indeclinable ",,acc.sg.,"each of two",,
193b21,cc,193b05,cechtar,cechtar,"pronoun, indeclinable ",,nom.sg.,"each of two",,
202b16,e,202b03,chechtar,cechtar,"pronoun, indeclinable ",,nom.sg.,"each of two",,
215a10,d,215a02,chechtar,cechtar,"pronoun, indeclinable ",,dat.sg.,either,,
220b32,aa,220b08,cechtar,cechtar,"pronoun, indeclinable ",,acc.sg.,"each of two",,
