MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a2,b,002a02,ceniul,cenél,noun,"n, o",dat.sg.,"In general sense of kind, sort, type",,
10a1,a,010a01,ceniul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
19a23,k,019a04,cenel,cenél,noun,"n, o",gen.pl.,nation,,
28a12,p,028a05,ceníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
28b7,i,028b04,ceníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
30b29,ff,030b08,cenéiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
31b18,hh,031b12,cenéiuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
31b20,ii,031b13,ceníul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
31b24,pp,031b15,cheniuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
32b19,i,032b03,cheníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
32b29,gg,032b09,cenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
33a16,k,033a05,ceneuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
40a7,f,040a04,ceneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a9,h,040a06,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
"40a m.s.",i,040a07,chenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a11,k,040a08,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a13,n,040a11,chenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a21,x,040a17,cheneul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
40a21,x,040a17,cheniuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a22,y,040a18,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
41b12,d,041b03,ceineuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61a6,b,061a02,cenéuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61a29,z,061a14,cenél,cenél,noun,"n, o",nom.du.,"gramm. gender",,
61a35,bb,061a18,cenéuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61a38,kk,061a24,ceníuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
62a40,dd,062a03,ceníuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
63a41,ee,063a14,cenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
64a3,a,064b01,cenél,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
64a8,e,064a03,cenel,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
65b34,r,065b08,cenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
65b36,t,065b09,chenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
72a12,e,072a03,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
72a12,e,072a03,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
72a14,f,072a04,chenel,cenel,noun,"n, o",acc.sg.,"gramm. gender",,
75a32,p,131,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
75a32,p,131,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
75a32,q,131,ceneuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
75a32,q,131,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
107a12,f,107a05,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
121b11,c,121b01,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
152a26,i,152a03,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
190b26,k,190b04,cenel,cenél,noun,"n, o",nom.sg.,"gramm. gender",,
196b43,l,196b09,cenél,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
197a39,tt,197a21,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
197b6,f,197b03,chenél,cenél,noun,"n, o",nom.sg.,gender,,
197b8,i,197b05,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
198a38,qq,198a19,cenél,cenél,noun,"n, o",acc.sg.,"gramm. cogender",,
198a38,ss,198a20,cenel,cenél,noun,"n, o",gen.pl.,"gramm. gender",,
198a42,ww,198a24,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
198b3,c,198b02,chenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
201b12,f,201b02,cenelaib,cenél,noun,"n, o",dat.pl.,"In general sense of kind, sort, type",,
203a29,mm,203a19,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
203a31,pp,,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
211a37,z,211a14,chenelaib,cenél,noun,"n, o",dat.pl.,"gramm. gender",,
211a37,z,211a14,cenél,cenél,noun,"n, o",nom.sg.,"gramm. gender",,
211a38,dd,211a16,ceneiuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
