MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
11a7,b,011a01,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.,"past, preterital, belonging to past time",,
147b18,f,147b03,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.,"past, preterital, belonging to past time",,
147b35,m,147b06,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",gen.sg.,"past, preterital, belonging to past time",,
147b37,o,147b07,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",gen.sg.,"past, preterital, belonging to past time",,
151b29,k,151b07,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.,"past, preterital, belonging to past time",,
152a1,a,152a01,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.,"past, preterital, belonging to past time",,
153b16,d,153b03,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.neut.,"past, preterital, belonging to past time",,
158a35,f,158a03,sechmodachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.neut.,"past, preterital, belonging to past time",,
158a38,g,158a04,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.neut.,"past, preterital, belonging to past time",,
160b20,h,160b02,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
160b20,h,160b02,sechmadachtib,sechmadachte,adjective,"i̯o, i̯ā",dat.du.,"past, preterital, belonging to past time",,
168a27,g,168a01,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",gen.sg.,"past, preterital, belonging to past time",,
168a34,i,168a02,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a38,k,168a03,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
179a36,l,179a06,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
180b38,i,180b02,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.,"past, preterital, belonging to past time",,
181a18,e,181a02,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.,"past, preterital, belonging to past time",,
182b41,e,182b03,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
184b16,c,184b01,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.,"past, preterital, belonging to past time",,
185b6,b,185b01,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",acc.sg.,"past, preterital, belonging to past time",,
191b34,k,191b02,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",gen.sg.neut.,"past, preterital, belonging to past time",,
196b36,b,196b02,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
196b36,b,196b02,ṡechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
