MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a32,zz,009a21,do,"de 5",particle,preverb,*de-gnī-,,,
9b2,e,009b02,de,"de 5",particle,preverb,*de-gnī-,,,
21b15,k,021b06,do,"de 5",particle,preverb,*de-gnī-,,,
27a21,dd,027a13,do,"de 5",particle,preverb,*de-gnī-,,,
28a19,cc,028a10,D,"de 5",particle,preverb,*de-gnī-,,,
29a22,p,029a11,do,"de 5",particle,preverb,*de-gnī-,,,
31b36,ak,031b22,d,"de 5",particle,preverb,*de-gnī-,,,
32a19,t,032a03,ndé,"de 5",particle,preverb,*de-gnī-,,,
35b30,ac,035b13,do,"de 5",particle,preverb,*de-gnī-,,,
35b30,ac,035b13,do,"de 5",particle,preverb,*de-gnī-,,,
"40a m.s.",i,040a07,do,"de 5",particle,preverb,*de-gnī-,,,
46a15,k,046a07,do,"de 5",particle,preverb,*de-gnī-,,,
46b36,t,046b10,do,"de 5",particle,preverb,*de-gnī-,,,
"49a15""",i,049a05,do,"de 5",particle,preverb,*de-gnī-,,,
"51b42""",y,051b13,de,"de 5",particle,preverb,*de-gnī-,,,
59a17,q,059a08,do,"de 5",particle,preverb,*de-gnī-,,,
63a14,o,063a09,do,"de 5",particle,preverb,*de-gnī-,,,
63a41,ee,063a14,do,"de 5",particle,preverb,*de-gnī-,,,
63a42,gg,063a17,dé,"de 5",particle,preverb,*de-gnī-,,,
63a42,gg,063a17,de,"de 5",particle,preverb,*de-gnī-,,,
65a7,b,065a01,do,"de 5",particle,preverb,*de-gnī-,,,
66a31,oo,066a22,do,"de 5",particle,preverb,*de-gnī-,,,
66a34,ww,066a28,Do,"de 5",particle,preverb,*de-gnī-,,,
74a36,k,074a03,do,"de 5",particle,preverb,*de-gnī-,,,
93b13,e,093b03,do,"de 5",particle,preverb,*de-gnī-,,,
93b40,p,093b07,do,"de 5",particle,preverb,*de-gnī-,,,
99a12,e,099a02,do,"de 5",particle,preverb,*de-gnī-,,,
100a45,bb,100a11,de,"de 5",particle,preverb,*de-gnī-,,,
104a8,d,104a01,do,"de 5",particle,preverb,*de-gnī-,,,
104b39,k,104b06,do,"de 5",particle,preverb,*de-gnī-,,,
105b3,c,105b03,do,"de 5",particle,preverb,*de-gnī-,,,
106b9,k,106b04,de,"de 5",particle,preverb,*de-gnī-,,,
125a30,i,125a06,dé,"de 5",particle,preverb,*de-gnī-,,,
125a30,i,125a06,de,"de 5",particle,preverb,*de-gnī-,,,
136a41,e,136a03,do,"de 5",particle,preverb,*de-gnī-,,,
138b5,d,138b04,d,"de 5",particle,preverb,*de-gnī-,,,
147b18,f,147b03,do,"de 5",particle,preverb,*de-gnī-,,,
153a34,c,153a03,do,"de 5",particle,preverb,*de-gnī-,,,
157b9,b,157b01,do,"de 5",particle,preverb,*de-gnī-,,,
160b24,k,160b03,do,"de 5",particle,preverb,*de-gnī-,,,
162a11,d,162a03,do,"de 5",particle,preverb,*de-gnī-,,,
163a43,o,163a04,n-dé,"de 5",particle,preverb,*de-gnī-,,,
181a36,m,181a06,do,"de 5",particle,preverb,*de-gnī-,,,
183a10,e,183a02,do,"de 5",particle,preverb,*de-gnī-,,,
187b28,t,187b06,de,"de 5",particle,preverb,*de-gnī-,,,
191a13,m,191a03,n-dé,"de 5",particle,preverb,*de-gnī-,,,
195b7,c,195b02,do,"de 5",particle,preverb,*de-gnī-,,,
203a12,n,203a06,de,"de 5",particle,preverb,*de-gnī-,,,
203a12,n,203a06,de,"de 5",particle,preverb,*de-gnī-,,,
203a12,n,203a06,do,"de 5",particle,preverb,*de-gnī-,,,
206a30,s,206a03,do,"de 5",particle,preverb,*de-gnī-,,,
209b11,r,209b10,do,"de 5",particle,preverb,*de-gnī-,,,
211a22,k,211a04,do,"de 5",particle,preverb,*de-gnī-,,,
212b10,k,212b08,do,"de 5",particle,preverb,*de-gnī-,,,
213a6,c,213a01,d,"de 5",particle,preverb,*de-gnī-,,,
216a12,e,216a01,do,"de 5",particle,preverb,*de-gnī-,,,
217a25,l,217a05,do,"de 5",particle,preverb,*de-gnī-,,,
220a35,z,220a09,dé,"de 5",particle,preverb,*de-gnī-,,,
220b29,w,220b06,do,"de 5",particle,preverb,*de-gnī-,,,
220b40,dd,220b11,do,"de 5",particle,preverb,*de-gnī-,,,
