MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
8b3,f,008b02,"diaruidigthe [leg. diruidigthe]",díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.neut.,"as adj: derived",,
28a10,n,028a04,dirudigthi,díṡruthigthe,adjective,"i̯o, i̯ā",nom.pl.,"as subst: gramm. derivate",,
33a27,z,033a17,dirrudigthi,díṡruthigthe,adjective,"i̯o, i̯ā",gen.sg.,"as subst: gramm. derivative",,
"56b12""",p,056b10,ṅ-dirruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.neut.,"as adj: derived",,
59b21,q,059b12,dirruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.,"as subst: gramm. derivative",,
61a2,a,061a01,dirruidigthib,díṡruthigthe,adjective,"i̯o, i̯ā",dat.pl.fem.,"as adj: derived",,
188a10,l,188a07,dirṡuidigthi,díṡruthigthe,adjective,"i̯o, i̯ā",gen.sg.,"as subst: gramm. derivative",,
188a13,s,188a12,"díruidigthiu ",díṡruthigthe,adjective,"i̯o, i̯ā",dat.sg.,"as subst: gramm. derivative",,
188a13,s,188a12,n-díruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.,"as subst: gramm. derivative",,
188a13,t,188a13,n-díruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.,"as subst: gramm. derivative",,
188a15,y,188a16,n-díruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",acc.sg.,"as subst: gramm. derivate",,
188a22,hh,188a19,diruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.,"as subst: gramm. derivative",,
