MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b9,k,004b07,n-anmmae,ainm,noun,"n, n",gen.sg.,name,,
5a31,cc,005a10,ainmm,ainm,noun,"n, n",nom.sg.,name,,
6a10,k,006a06,anmmann,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
6a10,l,006a07,"aimm [leg. ainmm]",ainm,noun,"n, n",acc.sg.,name,,
6b19,z,006b17,n-anmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
6b33,ss,006b27,ainm,ainm,noun,"n, n",acc.sg.,name,,
7b34,nn,007b19,n-ainm,ainm,noun,"n, n",nom.sg.,name,,
14a15,m,014a06,ainmm,ainm,noun,"n, n",nom.sg.,name,,
17b32,ee,017b13,ainm,ainm,noun,"n, n",nom.sg.,name,,
26b10,n,026b05,ainm,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
26b27,cc,026b11,anmma,ainm,noun,"n, n",gen.sg.,name,,
26b28,ff,026b12,ainmm,ainm,noun,"n, n",nom.sg.,name,,
27a1,a,027a01,Anmmaimm,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
27a1,a,027a01,anmmaimm,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
27a10,l,027a06,n-anmmae,ainm,noun,"n, n",gen.sg.,"gramm. noun",,
27a14,o,027a09,n-anmann,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
28a12,p,028a05,ainm,ainm,noun,"n, n",nom.sg.,name,,
28a15,x,028a07,ṅ-ainmm,ainm,noun,"n, n",acc.du.,"gramm. noun",,
28b4,g,028b03,ṅ-anmann,ainm,noun,"n, n",gen.pl.,name,,
28b7,i,028b04,n-anmman,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
28b27,ff,028b18,anmmanaib,ainm,noun,"n, n",dat.pl.,noun,,
28b27,ff,028b18,anmmann,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
28b27,gg,028b17,n-anman,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
29a4,b,029a02,anmman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
29a4,b,029a02,anmman,ainm,noun,"n, n",acc.pl.,name,,
29b22,u,029b08,anmmann,ainm,noun,"n, n",acc.pl.,name,,
30a2,e,030a02,anmma,ainm,noun,"n, n",gen.sg.,name,,
30a8,i,030a05,anmmanaib,ainm,noun,"n, n",dat.pl.,name,,
30b12,r,030b04,anmmaim,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
30b29,ff,030b08,ainmm,ainm,noun,"n, n",nom.sg.,name,,
30b36,xx,030b16,anmmae,ainm,noun,"n, n",gen.sg.,name,,
31a5,h,031a06,n-ainmm,ainm,noun,"n, n",nom.sg.,name,,
31a9,r,031a07,anmmann,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
31a9,r,031a07,anmmann,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
31b36,al,031b21,anmimm,ainm,noun,"n, n",dat.sg.,name,,
31b36,al,031b21,n-aimm,ainm,noun,"n, n",nom.sg.,name,,
32b29,gg,032b09,anmann,ainm,noun,"n, n",nom.pl.,name,,
35b10,w,035b07,ainmmaim,ainm,noun,"n, n",dat.sg.,name,,
35b30,ac,035b13,anmannn,ainm,noun,"n, n",nom.pl.,name,,
37a32,y,"037a06 ",anmanaib,ainm,noun,"n, n",dat.pl.,name,,
39b26,k,039b07,anmmann,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
41b34,o,041b07,anmmann,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
41b34,p,041b09,ainm,ainm,noun,"n, n",nom.sg.,name,,
41b36,s,041b11,anmmann,ainm,noun,"n, n",nom.pl.,name,,
45b6,n,045b09,anmman,ainm,noun,"n, n",acc.pl.,name,,
50a2,b,050a01,anmimm,ainm,noun,"n, n",dat.sg.,name,,
50b26,dd,050b17,anmmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
"51b33""",s,051b10,anmmann,ainm,noun,"n, n",acc.pl.,noun,,
54b4,e,054b03,anmmaimm,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
54b10,h,054b06,anmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
"56b12""",p,056b10,n-ainmm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
59a24,bb,059a11,n-anmmann,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
61b7,m,061b03,anmmann,ainm,noun,"n, n",acc.pl.,name,,
61b7,m,061b03,anmmann,ainm,noun,"n, n",acc.pl.,name,,
61b32,nn,061b15,ainmm,ainm,noun,"n, n",nom.sg.,name,,
65a13,e,065a03,ainmm,ainm,noun,"n, n",nom.sg.,name,,
65b27,n,065b04,ainm,ainm,noun,"n, n",nom.sg.,name,,
66a30,ll,066a20,anmannaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
69a15,r,069a13,n-ainmm,ainm,noun,"n, n",acc.sg.,"gramm. noun",,
69a18,w,069a16,ainmm,ainm,noun,"n, n",nom.sg.,name,,
71a17,p,071a07,anmmaim,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
71b14,l,071b05,ainmm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
71b21,r,071b10,n-anmmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
72a14,f,072a04,n-anmmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
73a15,s,073a12,ainm,ainm,noun,"n, n",nom.sg.,name,,
73a15,s,073a12,ainm,ainm,noun,"n, n",nom.sg.,name,,
93a24,h,093a02,anmaim,ainm,noun,"n, n",dat.sg.,name,,
95a9,a,095a01,ainm,ainm,noun,"n, n",nom.sg.,name,,
96a31,n,096a04,ainm,ainm,noun,"n, n",nom.sg.,name,,
104b23,f,104b03,ainmm,ainm,noun,"n, n",nom.sg.,name,,
104b33,h,104b05,anmmaim,ainm,noun,"n, n",dat.sg.,name,,
104b33,h,104b05,anmmaim,ainm,noun,"n, n",dat.sg.,name,,
108a36,p,108a03,anmanaib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
119a25,h,119a02,n-anman,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
145b39,k,145b03,n-ainm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
147b18,g,147b02,ainm,ainm,noun,"n, n",nom.sg.,name,,
149a4,b,149a02,anma,ainm,noun,"n, n",gen.sg.,"gramm. noun",,
154a28,f,154a02,ainm,ainm,noun,"n, n",acc.sg.,name,,
154b11,c,154a02,n-anmman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
156b29,g,156b04,anmman,ainm,noun,"n, n",nom.pl.,name,,
156b38,i,156b06,ainm,ainm,noun,"n, n",nom.sg.,name,,
159a8,c,159a02,ainm,ainm,noun,"n, n",acc.sg.,"gramm. noun",,
174a4,a,174a01,ainmm,ainm,noun,"n, n",nom.sg.,name,,
187b12,g,187b01,ainm,ainm,noun,"n, n",nom.sg.,name,,
187b19,m,187b02,n-ainm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
187b27,r,187b05,anmmaim,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
188a25,nn,188a22,ainm,ainm,noun,"n, n",acc.sg.,"gramm. noun",,
188a32,uu,188a27,anmanib,ainm,noun,"n, n",dat.pl.,"gramm. noun",,
188a35,zz,188a29,anman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
188b17,h,188b03,anman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
189a40,q,189a09,n-aiinm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
189b22,f,189b04,anmann,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
