MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,bith,is,verb,copula,3sg.fut.,,Active,
6b28,mm,006b23,nibat,is,verb,copula,3sg.fut.,"with negative",Active,
7a2,a,007a01,ni·bía,at·tá,verb,"substantive verb",3sg.fut.,,Active,
20b3,c,020b02,bas,is,verb,copula,3sg.fut.rel.,,Active,Y
27a21,dd,027a13,do·géntar,do·gní,verb,AIII,3sg.fut.pass.,"does, makes",Passive,Y
29b28,cc,029b10,nicon·biasom,at·tá,verb,"substantive verb",3sg.fut.,,Active,
30a1,b,030a01,hua·nainmnichfide,ainmnigidir,verb,AII,3sg.fut.pass.,names,Passive,Y
36b22,l,036b01,regaid,téit,verb,BI,3sg.fut.,"gramm. ends in",Active,Y
39b34,t,039b13,bid,is,verb,copula,3sg.fut.,,Active,
40a19,r,040a15,ṁbias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
45a32,q,045a11,nibba,is,verb,copula,3sg.fut.,"with negative",Active,
147a30,m,147a04,ṁ-bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
147a38,x,147a10,ní·bia,at·tá,verb,"substantive verb",3sg.fut.,,Active,
147b18,f,147b03,bi/th,is,verb,copula,3sg.fut.,,Active,
153b19,e,153b04,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
159a23,e,159a03,bid,is,verb,copula,3sg.fut.,,Active,
187a22,h,187a01,bid,is,verb,copula,3sg.fut.,,Active,
187a23,k,187a02,bid,is,verb,copula,3sg.fut.,,Active,
188a10,l,188a07,bid,is,verb,copula,3sg.fut.,,Active,
198a38,qq,198a19,fo·géna,fo·gní,verb,AIII,3sg.fut.,"serves, is of use",Active,
198b17,l,198b06,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
