MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,tris,tress,adjective,"o, ā",nom.sg.masc.,third,,
2a13,l,002a07,má,"mór (már)",adjective,"o, ā",comparative,great,,
2a13,l,002a07,bec,becc,adjective,"o, ā",nom.sg.fem.,"small, little of size",,
2a13,l,002a07,mar,"mór (már)",adjective,"o, ā",nom.sg.fem.,great,,
3a31,nn,003a10,cenélcha,cenélach,adjective,"o, ā",nom.pl.,"general, universal",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b31,yy,003b24,airberthach,airbertach,adjective,"o, ā",dat.sg.neut.,"practised, skilled, ingenious,    accomplished",,
4a32,x,004a12,roma/nach,rómánach,adjective,"o, ā",dat.sg.masc.,Roman,,
4b2,d,"004b03 ",utmall,utmall,adjective,"o, ā",nom.sg.masc.,unstable,,
5a16,p,005a04,huilliu,oll,adjective,"o, ā",comparative,"great, ample",,
5a35,ee,005a12,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
6a2,c,006a03,comocus,com(ḟ)ocus,adjective,"o, ā",nom.sg.masc.,"near, proximate, akin",,
6a21,y,006a11,sen,sen,adjective,"o, ā","composition form","old, ancient",,
6a21,y,006a11,comroircnech,comroircnech,adjective,"o, ā",gen.pl.masc.,erroneous,,
6b35,tt,006b28,óg,"óg 1",adjective,"o, ā",nom.sg.fem.,"whole, entire, complete",,
7a2,a,007a01,huilliu,oll,adjective,"o, ā",comparative,"great, ample",,
7b5,f,007b05,tóisech,toísech,adjective,"o, ā",dat.sg.fem,first,,
7b27,dd,007b15,huabéla,óbéla,adjective,"o, ā",nom.sg.masc.,"wide open, gaping",,
8a2,c,008a02,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
8a14,p,008a06,diabuil,díabul,adjective,"o, ā",acc.sg.fem.,double,,
"9a13""",z,009a08,máir,"mór (már)",adjective,"o, ā",gen.sg.masc.,"great, ample",,
9a32,zz,009a21,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9a33,ab,009a22,sen,sen,adjective,"o, ā","composition form","old, ancient",,
9b30,ww,009b17,thóisig,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
10a1,a,010a01,coitchena,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
10a11,p,010a08,étrumma,étromm,adjective,"o, ā",nom.sg.masc.,"light, not heavy",,
10a11,p,010a08,slemna,slemain,adjective,"o, ā, i",nom.sg.masc.,"smooth, polished, sleek",,
10b3,b,010b01,llán,lán,adjective,"o, ā","composition form","full, full (of), filled (with)",,
12b7,c,012b01,biucc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
13a33,x,013a05,fossad,fossad,adjective,"o, ā",acc.sg.fem.,"stationary, fixed",,
13b21,p,013b02,bruthach,bruthach,adjective,"o, ā",acc.pl.neut.,"furious, vigorous, fiery",,
14a32,z,014a11,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
15b10,l,015b07,lour,loor,adjective,"o, ā",nom.sg.neut.,"sufficient, enough",,
16a5,g,016a03,moithiu,moíth,adjective,"o, ā",comparative,"soft, tender, yielding",,
17b3,d,017b02,deiss,dess,adjective,"o, ā",dat.sg.fem,"right (as opposed to left)",,
18a12,i,018a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
18a29,x,018a06,anse,ansae,adjective,"o, ā",nom.sg.neut.,"difficult, hard",,
20a23,r,020a05,dóer,"doír 2",adjective,"o, ā","composition form","unfree, lowborn, of servile condition or nature",,
20a33,hh,020a07,dián,dían,adjective,"o, ā",nom.sg.masc.,"swift, rapid",,
20b3,c,020b02,toisech,toísech,adjective,"o, ā",nom.sg.,"first, prior",,
20b6,d,020b03,tris,tress,adjective,"o, ā","composition form",third,,
21b7,d,021b01,gnáth,gnáth,adjective,"o, ā",nom.sg.,"customary, usual, familiar, well-known",,
22a18,u,022a08,cnocach,cnoccach,adjective,"o, ā",nom.sg.masc.,lumpy,,
22b3,a,022b01,cuitbedach,cuitbedach,adjective,"o, ā",nom.sg.masc.,"ridiculous, frivolous",,
22b35,ii,022b12,dligthigiu,dligthech,adjective,"o, ā",comparative,"regular, accordant with rule, right, lawfu",,
"23b29""",t,023b06,baclam,bacclám,adjective,"o, ā",nom.sg.,"maimed in a hand",,
24a4,h,024a03,tursitnech,tairsitnech,adjective,"o, ā",nom.sg.masc.,"flooding, inundating",,
24a16,aa,024a08,fliuchdercc,fliuchderc,adjective,"o, ā",nom.sg.masc.,wet-eyed,,
24a31'',ll,024a09,huasal,úasal,"noun and adjective","o, ā","composition form",high,,
24b3,b,024b01,caech,cáech,adjective,"o, ā",nom.sg.masc.,"one-eyed, blind in one eye",,
25b15,f,025b02,óge,"óg 1",adjective,"o, ā",gen.sg.fem.,"whole, entire, complete",,
26a7,l,026a06,derb,derb,adjective,"o, ā",nom.sg.fem.,"sure, certain, fixed, determined",,
26a14,r,026a10,cóim,cáem,adjective,"o, ā",nom.sg.,"beautiful, lovely",,
26a14,r,026a10,coil,cáel,adjective,"o, ā",nom.sg.,"fine, nice, delicate",,
26b4,e,026b03,mór,"mór (már)",adjective,"o, ā",nom.sg.fem.,"great, big",,
26b20,s,026b06,comroirnich,comroircnech,adjective,"o, ā",nom.pl.masc.,erroneuous,,
26b24,x,026b07,comroircnech,comroircnech,adjective,"o, ā",gen.pl.masc.,erroneuous,,
26b27,cc,026b11,dilis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
26b28,ff,026b12,ṅ-diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
27a1,a,027a01,dílius,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
27a5,f,027a02,érrethcha,érrethach,adjective,"o, ā",nom.pl.,"paying, corresponding, correlative",,
27a9,i,027a04,cenelaich,cenélach,adjective,"o, ā",nom.pl.masc.,"general, universal",,
27a9,i,027a04,olc,olc,adjective,"o, ā",acc.sg.fem.,"evil, bad, wrong",,
28a3,b,028a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.neut.,"common, general",,
28a36,qq,028a16,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
28a36,qq,028a16,saindíles,saindíles,adjective,"o, ā",nom.sg.neut.,"special, peculiar, one’s own",,
28a37,tt,028a20,coitchen,coitchenn,adjective,"o, ā",nom.sg.masc.,"common, general",,
28b15,p,028b06,olc,olc,adjective,"o, ā",nom.sg.,"evil, bad, wrong",,
28b15,q,028b07,bec,becc,adjective,"o, ā",nom.sg.,"small, little",,
28b15,q,028b07,már,"mór (már)",adjective,"o, ā",nom.sg.,great,,
28b25,dd,028b16,trenaib,trén,adjective,"o, ā",dat.pl.,"gramm. substantive",,
28b27,ff,028b18,tréna,trén,adjective,"o, ā",nom.pl.neut.,strong,,
28b27,ff,028b18,adiectaib,adiacht,adjective,"o, ā",dat.pl.neut.,"with ainm: adjective",,
28b27,gg,028b17,adiect,adiacht,adjective,"o, ā",gen.pl.neut.,"with ainm: adjective",,
29a1,a,029a01,tecmaiṅgthech,tecmaingthech,adjective,"o, ā",dat.sg.neut.,accidental,,
29a4,b,029a02,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29a15,k,029a06,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
29a17,n,029a09,cosmailainmmnechthecha,cosmailainmnigthech,adjective,"o, ā",nom.pl.neut.,homonym,,
29a22,p,029a11,diles,díles,adjective,"o, ā",nom.sg.masc.,"belonging, own, proper, appropriate",,
29a23,s,029a12,comainmnichdecha,comainmnigthech,adjective,"o, ā",nom.pl.,synonym(ous),,
29b18,o,029b06,adiecta,adiacht,adjective,"o, ā",nom.pl.neut.,"with ainm: adjective",,
29b22,u,029b08,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
30a18,ee,030a13,aithaisṅdisnecha,aithaisndísnech,adjective,"o, ā",nom.pl.fem.,"responsive, answering to",,
30a18,ee,030a13,tuasailcdecha,túasailcdech,adjective,"o, ā",nom.pl.,resolutive,,
30a18,ee,030a13,immchomairsnechaib,imchomairsnech,adjective,"o, ā",dat.pl.,"an interrogative",,
30a19,hh,030a15,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
30a20,ii,030a16,hérredcha,érrethach,adjective,"o, ā",nom.pl.,"paying, corresponding, correlative",,
30b32,mm,030b12,hire,ír,adjective,"o, ā",comparative,"long, lasting",,
30b33,nn,030b13,óa,oäc,adjective,"o, ā and noun",comparative,young,,
31a2,d,031a03,atreibthig,aittrebthach,adjective,"o, ā and noun",gen.sg.,"possessive (pronoun)",,
31a9,r,031a07,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a10,t,031a08,ṅ-dílsi,díles,adjective,"o, ā",nom.pl.neut.,"belonging, own, proper, appropriate",,
31a11,u,031a09,már,"mór (már)",adjective,"o, ā",nom.sg.masc.,great,,
31b36,al,031b21,díles,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
32b28,cc,032b07,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.,"possessive (pronoun)",,
32b31,qq,032b14,dílsi,díles,adjective,"o, ā",nom.pl.,"belonging, own, proper, appropriate",,
32b33,ww,032b15,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.,"possessive (pronoun)",,
33a16,l,033a06,nóiba,nóib,adjective,"o, ā",acc.pl.masc.,"holy, sacred",,
33a21,q,033a10,coitchen,coitchenn,adjective,"o, ā",nom.sg.,"common, general",,
33a21,q,033a10,chenelach,cenélach,adjective,"o, ā",nom.sg.,"general, universal",,
33a22,r,033a11,rom(an)ach,rómánach,adjective,"o, ā",nom.sg.neut.,Roman,,
33a33,mm,033a22,aitrebdacha,aittrebthach,adjective,"o, ā and noun",acc.pl.,"possessive (pronoun)",,
33b1,a,033b01,lán,lán,adjective,"o, ā",nom.sg.masc.,"full, full (of), filled (with)",,
33b1,a,033b01,aitrebthaig,aittrebthach,adjective,"o, ā and noun",gen.sg.,"possessive (pronoun)",,
33b36,dd,033b11,neimnich,neimnech,adjective,"o, ā",gen.sg.neut.,"poisonous, venomous",,
34a33,oo,034a05,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.,"possessive (pronoun)",,
34a42,ss,034a07,erchoitech,airchóitech,adjective,"o, ā",nom.sg.,"harmful, injurios, noxoius",,
