MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
3b30,xx,003b23,derb,derb,adjective,"o, ā","composition form","sure, certain, fixed, determined",,
26a7,l,026a06,derb,derb,adjective,"o, ā",nom.sg.fem.,"sure, certain, fixed, determined",,
30a19,hh,030a15,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
66b14,m,066b10,derb,derb,adjective,"o, ā",nom.sg.fem.,"sure, certain, fixed, determined",,
66b14,m,066b10,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
66b18,t,066b15,deirbbæ,derb,adjective,"o, ā",gen.sg.fem.,"sure, certain, fixed, determined",,
66b20,x,066b17,derb,derb,adjective,"o, ā",nom.sg.fem.,"sure, certain, fixed, determined",,
66b20,x,066b17,deirb,derb,adjective,"o, ā",dat.sg.fem,"sure, certain, fixed, determined",,
66b22,aa,066b18,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
72a4,c,072a01,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
90a22,g,090a04,derb,derb,adjective,"o, ā",nom.sg.,"sure, certain, fixed, determined",,
162a28,i,162a06,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
