MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a31,kk,006a19,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
7b5,f,007b05,tóisech,toísech,adjective,"o, ā",dat.sg.fem,first,,
7b24,bb,007b14,diuit,dïuit,adjective,i,dat.sg.fem,simple,,
8a5,i,008a04,diuit,dïuit,adjective,i,dat.sg.fem,simple,,
9b30,ww,009b17,thóisig,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
14a27,t,014a09,aili,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"stressed attributive adjective",,
17b3,d,017b02,deiss,dess,adjective,"o, ā",dat.sg.fem,"right (as opposed to left)",,
18b4,b,018b02,chetn(a),cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
22a12,n,022a04,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
25b31,bb,025b15,ṅdiuit,dïuit,adjective,i,dat.sg.fem,simple,,
28b17,w,028b11,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
35b1,b,035b02,fin,finn,adjective,"o, ā",dat.sg.fem,white,,
39a6,f,039a04,rangabaldi,ranngabálda,adjective,"i̯o, i̯ā",dat.sg.fem,participial,,
46a17,n,046a10,séim,séim,adjective,i,dat.sg.fem,"slender, thin",,
52a20,zz,052a19,chétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
66b20,x,066b17,deirb,derb,adjective,"o, ā",dat.sg.fem,"sure, certain, fixed, determined",,
"67a19""",p,067a09,tḣoissech,toísech,adjective,"o, ā",dat.sg.fem,"first, prior",,
70a11,n,070a06,oín,oín,number,adjective,dat.sg.fem,one,,
95b17,i,095b03,grecdi,grecde,adjective,"i̯o, i̯ā",dat.sg.fem,Greek,,
"112a m.s.",a,112,lainn,lainn,adjective,i,dat.sg.fem,"keen, eager",,
129a23,p,129a01,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
140a24,g,140a04,"ṅ diuit ",dïuit,adjective,i,dat.sg.fem,simple,,
151b13,f,151b06,écrichdai,éccrichdae,adjective,"i̯o, i̯ā",dat.sg.fem,"unlimited, infinite",,
161a23,b,161a01,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
163b23,m,163b06,cétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
163b23,m,163b06,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
"165a11""",b,165a01,chetni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
167a23,l,167a05,n-alali,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: another",,
183b24,e,183b03,maill,mall,adjective,"o, ā",dat.sg.fem,slow,,
188a27,qq,188a23,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
189a10,h,189a04,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
189a37,n,189a07,alaili,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: other",,
191a2,b,191a01,chétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
195b26,l,195b04,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
196b36,b,196b02,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
196b36,b,196b02,ṡechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
196b36,b,196b02,ḟrecnairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,frecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,frecṅdairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b39,e,196b05,ḟrecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
198a30,dd,198a13,inmedonich,inmedónach,adjective,"o, ā",dat.sg.fem,"internal, inner, inward",,
198a30,dd,198a13,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.fem,"followed by siu, sin",,
208b23,k,208b05,ṡain,sain,adjective,i,dat.sg.fem,"special, peculiar",,
209b25,uu,209b29,cach,"cách 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
212b6,e,212b03,chétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
212b6,e,212b03,tanaisi,tánaise,adjective,"i̯o, i̯ā",dat.sg.fem,"second, next",,
215a20,p,215a09,cetni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
218b32,s,218b06,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.fem,,,
220a25,o,220a05,chenelaig,cenélach,adjective,"o, ā",dat.sg.fem,"general, universal",,
