MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a1,a,006a01,chonsain,conson,noun,"f, ā","dat.sg. (?)",consonant,,
6b33,ss,006b27,consana,conson,noun,"f, ā",nom.pl.,consonant,,
7a4,e,007a04,consain,conson,noun,"f, ā",acc.sg.,consonant,,
7b21,y,007b12,chonsain,conson,noun,"f, ā","dat.sg. (?)",consonant,,
7b24,bb,007b14,chonsin,conson,noun,"f, ā","dat.sg. (?)",consonant,,
8a5,i,008a04,chonsin,conson,noun,"f, ā","dat.sg. (?)",consonant,,
8a14,p,008a06,cḣonsain,conson,noun,"f, ā","dat.sg. (?)",consonant,,
8a25,aa,008a07,consone,conson,noun,"f, ā",gen.sg.,consonant,,
8a34,mm,008a14,consoin,conson,noun,"f, ā",dat.sg.,consonant,,
9a29,qq,009a17,consonaib,conson,noun,"f, ā",dat.pl.,consonant,,
9a30,ss,009a19,conson,conson,noun,"f, ā",gen.pl.,consonant,,
9a32,zz,009a21,consine,conson,noun,"f, ā",gen.sg.,consonant,,
9a33,ab,009a22,consonaib,conson,noun,"f, ā",dat.pl.,consonant,,
9b16,ff,009b11,chonsain,conson,noun,"f, ā",dat.sg.,consonant,,
14a17,n,014a07,consain,conson,noun,"f, ā",acc.sg.,consonant,,
19a18,g,019a03,consonaib,conson,noun,"f, ā",dat.du.,consonant,,
22a12,n,022a04,consoin,conson,noun,"f, ā",dat.sg.,consonant,,
"23b27""",q,023b05,consona,conson,noun,"f, ā",acc.pl.,consonant,,
53a2,a,053a01,consonaib,conson,noun,"f, ā",dat.pl.,consonant,,
54b4,e,054b03,conson,conson,noun,"f, ā",nom.sg.,consonant,,
"58b39""",p,058b07,consoin,conson,noun,"f, ā",acc.sg.,consonant,,
59b20,p,059b11,chonnsona,conson,noun,"f, ā",acc.pl.,consonant,,
105b28,s,105b05,chonsin,conson,noun,"f, ā",acc.sg.,consonant,,
120b29,t,120b08,chonsain,conson,noun,"f, ā",dat.sg.,consonant,,
164b32,f,164b02,conson,conson,noun,"f, ā",nom.sg.,consonant,,
166a34,g,166a04,chonsin,conson,noun,"f, ā",dat.sg.,consonant,,
166a34,h,166a05,c(h)onson,conson,noun,"f, ā",nom.sg.,consonant,,
167b22,c,167b01,consoin,conson,noun,"f, ā",acc.sg.,consonant,,
