MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b23,ll,003b15,cenmitha,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
21b20,s,021b10,Cenmithá,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
24b25,u,024b03,cenmithá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
29b22,u,029b08,cenmithá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
"56b18""",t,056b13,cenmathá,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
"58b39""",p,058b07,cenmithá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
65a35,s,065a11,cenmithá,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
71b35,ee,071b17,cenmathá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
150b26,m,150b03,"cen mitha",cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
179b32,h,179b02,cenmitha,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
200a19,e,200a03,cenmithá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
200a35,y,200a15,cenmithá,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
201b34,kk,201b18,"cenmá [leg. cenmithá]",cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
202a4,d,202a01,cenmithá,cenmithá,"preposition, with acc; and conjunction",,,"conjunction: besides that",,
211a15,g,211a02,cenmithá,cenmithá,"preposition, with acc; and conjunction",,acc.,"preposition: except, but",,
