MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a36,ii,005a15,luic,loc,noun,"m, o",nom.pl.,place,,
8b22,bb,008b06,luc,loc,noun,"m, o",dat.sg.,place,,
14a35,gg,014a16,luc,loc,noun,"m, o",dat.sg.,"place, position",,
16b16,i,016b05,loc,loc,noun,"m, o",nom.sg.,place,,
17a31,r,017a05,loc,loc,noun,"m, o",acc.sg.,place,,
21a23,m,021a03,luc,loc,noun,"m, o",dat.sg.,place,,
28b7,i,028b04,luc,loc,noun,"m, o",dat.sg.,place,,
31a5,h,031a06,luc,loc,noun,"m, o",dat.sg.,place,,
35a42,ah,035a13,loc,loc,noun,"m, o",nom.sg.,place,,
45a37,x,045a14,luc,loc,noun,"m, o",dat.sg.,place,,
113a20,e,113a02,loc,loc,noun,"m, o",nom.sg.,place,,
154b8,b,154b01,luc,loc,noun,"m, o",dat.sg.,place,,
154b8,b,154b01,luc,loc,noun,"m, o",dat.sg.,place,,
188b5,d,188b01,luc,loc,noun,"m, o",dat.sg.,place,,
188b5,d,188b01,luc,loc,noun,"m, o",dat.sg.,place,,
193b15,n,193b02,luc,loc,noun,"m, o",dat.sg.,place,,
214b5,b,214b01,luic,loc,noun,"m, o",gen.sg.,place,,
216b24,t,216b05,luc,loc,noun,"m, o",dat.sg.,place,,
222a17,l,222a06,luc,loc,noun,"m, o",dat.sg.,place,,
